"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747010","Qualifying D/C/B/A","Qualifying","2023-06-23 20:31:00 UTC","2023-06-23 21:02:30 UTC","FINAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","0","","","","","0","5","1835.758","4","67.467","0.0","0.0","0.0","0","Union  IL"
"Peyton Phillips","2","2","958","KA100 Senior","0","","0.253","","0.253","13.136","5","1848.894","4","67.72","0.0","0.0","0.0","0","Austin  TX"
"Connor Ferris","3","3","902","KA100 Senior","0","","0.051","","0.304","13.541","5","1849.299","4","67.771","0.0","0.0","0.0","0","Hackettstown  NJ"
"Helio Meza","4","4","927","KA100 Senior","0","","0.013","","0.317","12.424","5","1848.182","3","67.784","0.0","0.0","0.0","0","Spring  TX"
"Brandon Lemke","5","5","901","KA100 Senior","0","","0.011","","0.328","0 Laps","5","1835.69","4","67.795","0.0","0.0","0.0","0","Eagle  WI"
"Braden Eves","6","6","951","KA100 Senior","0","","0.001","","0.329","0 Laps","5","1835.631","4","67.796","0.0","0.0","0.0","0","New Albany  OH"
"Cooper Shipman","7","7","914","KA100 Senior","0","","0.017","","0.346","12.339","5","1848.097","4","67.813","0.0","0.0","0.0","0","Austin  TX"
"Adam Maxwell","8","8","978","KA100 Senior","0","","0.001","","0.347","0 Laps","5","1362.916","5","67.814","0.0","0.0","0.0","0","Greenwood  IN"
"Mick Gabriel","9","9","923","KA100 Senior","0","","0.075","","0.422","3.239","5","1838.997","4","67.889","0.0","0.0","0.0","0","Bolingbrook  IL"
"Aiden Levy","10","10","990","KA100 Senior","0","","0.005","","0.427","15.94","5","1851.698","4","67.894","0.0","0.0","0.0","0","Charlotte  NC"
"Henry Wheeler","11","11","918","KA100 Senior","0","","0.159","","0.586","0 Laps","5","1358.259","5","68.053","0.0","0.0","0.0","0","Concord Township  OH"
"Harley Keeble","12","12","965","KA100 Senior","0","","0.004","","0.590","18.413","5","1854.171","4","68.057","0.0","0.0","0.0","0","Scartho  GB"
"Aden Rudolph","13","13","979","KA100 Senior","0","","0.037","","0.627","18.347","5","1854.105","5","68.094","0.0","0.0","0.0","0","New Caney  TX"
"Eli Warren","14","14","997","KA100 Senior","0","","","","0.627","0 Laps","5","1351.301","4","68.094","0.0","0.0","0.0","0","Elk Creek  KY"
