"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872150","09 KA JR Heat Group C","Race Grid","2023-06-23 21:53:10 UTC","2023-06-23 21:53:10 UTC","FINAL","1","https://racehero.io/events/uspks-indiana-grand-prix/results/536872150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Caleb Tarter","1","1","805","KA100 Junior","1","1","","","","0","1","1877.805","1","68.661","0.0","0.0","0.0","0","Winchester  IN"
"Diego Guiot","2","2","848","KA100 Junior","2","2","","","","0 Laps","1","1876.518","1","68.759","0.0","0.0","0.0","0","Shenandoah  TX"
"Quinten McPherson","3","3","879","KA100 Junior","3","3","","","","0 Laps","1","1389.517","1","68.923","0.0","0.0","0.0","0","New Berlin  WI"
"Chase Buscaglia","4","4","801","KA100 Junior","4","4","","","","1.782","1","1879.587","1","69.091","0.0","0.0","0.0","0","Bradenton  FL"
"Acen Dramaliev","5","5","874","KA100 Junior","5","5","","","","0 Laps","1","1400.593","1","69.171","0.0","0.0","0.0","0","Lincolnwood  IL"
"Luke Powers","6","6","835","KA100 Junior","6","6","","","","0 Laps","1","1383.822","1","69.338","0.0","0.0","0.0","0","Fishers  IN"
"Benym Abernethy","7","7","807","KA100 Junior","7","7","","","","0 Laps","1","1409.195","1","69.514","0.0","0.0","0.0","0","Elm Grove  WI"
"John Antonino","8","8","870","KA100 Junior","8","8","","","","0 Laps","1","1409.133","1","69.604","0.0","0.0","0.0","0","Bakersfield  CA"
"Cash Perkins","9","9","863","KA100 Junior","9","9","","","","0 Laps","1","915.979","1","69.682","0.0","0.0","0.0","0","Bristol  WI"
"CJ Bowman","10","10","828","KA100 Junior","10","10","","","","0 Laps","1","920.551","1","69.756","0.0","0.0","0.0","0","Clover  SC"
"Emma Kate Scarbrough","11","11","881","KA100 Junior","11","11","","","","0 Laps","1","1396.566","1","69.847","0.0","0.0","0.0","0","Senoia  GA"
"Salvador della Vecchia","12","12","872","KA100 Junior","12","12","","","","0 Laps","1","915.96","1","69.94","0.0","0.0","0.0","0","Miami  FL"
"Davis Henry","13","13","849","KA100 Junior","13","13","","","","0 Laps","1","933.501","1","70.23","0.0","0.0","0.0","0","wichita  KS"
"Indy Andersen","14","14","880","KA100 Junior","14","14","","","","0 Laps","1","435.125","1","70.666","0.0","0.0","0.0","0","Indianapolis  IN"
"Alex Miller","15","15","876","KA100 Junior","15","15","","","","0 Laps","1","454.701","1","71.582","0.0","0.0","0.0","0","Hanover  MA"
