"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872182","03 KA JR A VS C GRID","Race Grid","2023-06-23 21:52:54 UTC","2023-06-23 21:52:54 UTC","FINAL","2","https://racehero.io/events/uspks-indiana-grand-prix/results/536872182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Fernando Luque","1","1","825","KA100 Junior","1","1","","","","0","1","1850.834","1","68.559","0.0","0.0","0.0","0","Arlington  VA"
"Caleb Tarter","2","2","805","KA100 Junior","2","2","","","","26.971","1","1877.805","2","68.661","0.0","0.0","0.0","0","Winchester  IN"
"Isaac Malcuit","3","3","875","KA100 Junior","3","3","","","","0 Laps","1","1850.205","1","68.682","0.0","0.0","0.0","0","Strasburg  OH"
"Diego Guiot","4","4","848","KA100 Junior","4","4","","","","25.684","1","1876.518","2","68.759","0.0","0.0","0.0","0","Shenandoah  TX"
"Max Weiland","5","5","818","KA100 Junior","5","5","","","","0 Laps","1","1390.013","1","68.864","0.0","0.0","0.0","0","Westlake  OH"
"Quinten McPherson","6","6","879","KA100 Junior","6","6","","","","0 Laps","1","1389.517","2","68.923","0.0","0.0","0.0","0","New Berlin  WI"
"Jackson Wolny","7","7","896","KA100 Junior","7","7","","","","0 Laps","1","1389.41","1","69.037","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Chase Buscaglia","8","8","801","KA100 Junior","8","8","","","","28.753","1","1879.587","2","69.091","0.0","0.0","0.0","0","Bradenton  FL"
"Landon Skinner","9","9","817","KA100 Junior","9","9","","","","4.824","1","1855.658","1","69.151","0.0","0.0","0.0","0","Combine  TX"
"Acen Dramaliev","10","10","874","KA100 Junior","10","10","","","","0 Laps","1","1400.593","2","69.171","0.0","0.0","0.0","0","Lincolnwood  IL"
"Gage Korn","11","11","821","KA100 Junior","11","11","","","","29.458","1","1880.292","1","69.195","0.0","0.0","0.0","0","Aurora  CO"
"Luke Powers","12","12","835","KA100 Junior","12","12","","","","0 Laps","1","1383.822","2","69.338","0.0","0.0","0.0","0","Fishers  IN"
"William Rasmussen","13","13","832","KA100 Junior","13","13","","","","0 Laps","1","916.994","1","69.35","0.0","0.0","0.0","0","Huntington Beach  CA"
"Benym Abernethy","14","14","807","KA100 Junior","14","14","","","","0 Laps","1","1409.195","2","69.514","0.0","0.0","0.0","0","Elm Grove  WI"
"Oliver Wheldon","15","15","804","KA100 Junior","15","15","","","","0 Laps","1","925.925","1","69.577","0.0","0.0","0.0","0"
"John Antonino","16","16","870","KA100 Junior","16","16","","","","0 Laps","1","1409.133","2","69.604","0.0","0.0","0.0","0","Bakersfield  CA"
"Alexander Vanchev","17","17","860","KA100 Junior","17","17","","","","9.644","1","1860.478","1","69.653","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Cash Perkins","18","18","863","KA100 Junior","18","18","","","","0 Laps","1","915.979","2","69.682","0.0","0.0","0.0","0","Bristol  WI"
"Lillian Scarbrough","19","19","882","KA100 Junior","19","19","","","","0 Laps","1","923.678","1","69.727","0.0","0.0","0.0","0","Senoia  GA"
"CJ Bowman","20","20","828","KA100 Junior","20","20","","","","0 Laps","1","920.551","2","69.756","0.0","0.0","0.0","0","Clover  SC"
"Nathan Holy","21","21","871","KA100 Junior","21","21","","","","0 Laps","1","421.847","1","69.769","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Emma Kate Scarbrough","22","22","881","KA100 Junior","22","22","","","","0 Laps","1","1396.566","2","69.847","0.0","0.0","0.0","0","Senoia  GA"
"Frederique Lemieux","23","23","897","KA100 Junior","23","23","","","","0 Laps","1","916.547","1","69.871","0.0","0.0","0.0","0","Quebec City  QC"
"Salvador della Vecchia","24","24","872","KA100 Junior","24","24","","","","0 Laps","1","915.96","2","69.94","0.0","0.0","0.0","0","Miami  FL"
"Mason Kuhn","25","25","813","KA100 Junior","25","25","","","","0 Laps","1","433.045","1","70.062","0.0","0.0","0.0","0","St. Louis  MO"
"Davis Henry","26","26","849","KA100 Junior","26","26","","","","0 Laps","1","933.501","2","70.23","0.0","0.0","0.0","0","wichita  KS"
"David Martinez","27","27","811","KA100 Junior","27","27","","","","0 Laps","1","429.878","1","70.469","0.0","0.0","0.0","0","Aventura  FL"
"Indy Andersen","28","28","880","KA100 Junior","28","28","","","","0 Laps","1","435.125","2","70.666","0.0","0.0","0.0","0","Indianapolis  IN"
"Cami Fister","29","29","851","KA100 Junior","29","29","","","","0 Laps","1","449.6","1","70.928","0.0","0.0","0.0","0","Pekin  IL"
"Alex Miller","30","30","876","KA100 Junior","30","30","","","","0 Laps","1","454.701","2","71.582","0.0","0.0","0.0","0","Hanover  MA"
