"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746983","Heat 3 A vs D","Race","2023-06-24 21:53:00 UTC","2023-06-24 22:05:18 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Steven Miller","1","1","873","KA100 Junior","2","2","","","","0","10","697.349","7","69.453","0.0","0.0","0.0","0","Tierra Verde  FL"
"Isaac Malcuit","2","2","875","KA100 Junior","3","3","2.911","","2.911","2.911","10","700.26","6","70.026","0.0","0.0","0.0","0","Strasburg  OH"
"Payton Westcott","3","3","889","KA100 Junior","4","4","0.005","","2.916","2.916","10","700.265","6","70.028","0.0","0.0","0.0","0","Laguna Beach  CA"
"Jackson Wolny","4","4","896","KA100 Junior","7","7","0.066","","2.982","2.982","10","700.331","8","69.624","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Oliver Wheldon","5","5","804","KA100 Junior","15","15","0.005","","2.987","2.987","10","700.336","8","69.378","0.0","0.0","0.0","0"
"Landon Skinner","6","6","817","KA100 Junior","9","9","0.177","","3.164","3.164","10","700.513","9","69.499","0.0","0.0","0.0","0","Combine  TX"
"Beckett Friesen","7","7","826","KA100 Junior","18","18","1.999","","5.163","5.163","10","702.512","9","70.152","0.0","0.0","0.0","0","Omaha  NE"
"Max Weiland","8","8","818","KA100 Junior","5","5","0.743","","5.906","5.906","10","703.255","9","70.233","0.0","0.0","0.0","0","Westlake  OH"
"Jensen Burnett","9","9","803","KA100 Junior","14","14","0.008","","5.914","5.914","10","703.263","9","70.122","0.0","0.0","0.0","0","Toronto  ON"
"Olivier Mrak","10","10","802","KA100 Junior","16","16","0.549","","6.463","6.463","10","703.812","8","70.07","0.0","0.0","0.0","0","Ottawa  ON"
"Mayer Deonarine","11","11","844","KA100 Junior","10","10","0.050","","6.513","6.513","10","703.862","0","0.0","0.0","0.0","0.0","0","Ajax  ON"
"William Rasmussen","12","12","832","KA100 Junior","13","13","3.071","","10.305","10.305","10","707.654","8","70.256","0.0","0.0","0.0","0","Huntington Beach  CA"
"Sebastian Frigolet","13","13","842","KA100 Junior","26","26","3.946","","14.251","14.251","10","711.6","6","70.715","0.0","0.0","0.0","0"
"Luis Alejandro Umana","14","14","877","KA100 Junior","8","8","0.750","","15.001","15.001","10","712.35","7","69.846","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Frederique Lemieux","15","15","897","KA100 Junior","23","23","0.280","","15.281","15.281","10","712.63","9","70.428","0.0","0.0","0.0","0","Quebec City  QC"
"Lillian Scarbrough","16","16","882","KA100 Junior","19","19","0.076","","15.357","15.357","10","712.706","9","70.347","0.0","0.0","0.0","0","Senoia  GA"
"Alexander Vanchev","17","17","860","KA100 Junior","17","17","1.704","","17.061","17.061","10","714.41","8","70.502","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Ragan Saville","18","18","800","KA100 Junior","24","24","0.035","","17.096","17.096","10","714.445","8","70.729","0.0","0.0","0.0","0","Huntsville  TX"
"Nathan Holy","19","19","871","KA100 Junior","21","21","1.700","","18.796","18.796","10","716.145","7","70.613","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Bernardo Bernoldi","20","20","815","KA100 Junior","22","22","7.485","","26.281","26.281","10","723.63","7","70.535","0.0","0.0","0.0","0","Newport Coast  CA"
"Jose Martinez","21","21","853","KA100 Junior","20","20","3.058","","29.339","29.339","10","726.688","6","70.747","0.0","0.0","0.0","0","Aventura  FL"
"Bristol Borneman","22","22","865","KA100 Junior","28","28","0.702","","30.041","30.041","10","727.39","5","71.065","0.0","0.0","0.0","0"
"Fernando Luque","23","23","825","KA100 Junior","1","1","","","DNF","1 Lap","9","628.806","8","69.882","0.0","0.0","0.0","0","Arlington  VA"
"Mason Kuhn","24","24","813","KA100 Junior","25","25","","","DNF","3 Laps","7","499.221","4","70.871","0.0","0.0","0.0","0","St. Louis  MO"
"Turner Brown","25","25","868","KA100 Junior","6","6","","","DNF","5 Laps","5","348.025","5","70.412","0.0","0.0","0.0","0","Alamo  CA"
"Enzo Vidmontiene","26","26","895","KA100 Junior","12","12","0.721","","7.234","7.234","10","704.583","10","69.905","0.0","0.0","0.0","0","Saint Cloud  FL"
"Cami Fister","27","27","851","KA100 Junior","29","29","","","DNF","8 Laps","2","144.414","2","74.719","0.0","0.0","0.0","0","Pekin  IL"
"Gage Korn","28","28","821","KA100 Junior","11","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora  CO"
"David Martinez","29","29","811","KA100 Junior","27","27","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aventura  FL"
