"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","05 KA100 Masters -- Friday Practice","1073746968","KA100 Masters Happy Hour","Practice","2023-06-23 18:30:00 UTC","2023-06-23 18:38:28 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Martin Stone","1","1","441","KA100 Masters","9","","","","","0","6","412.779","6","69.419","0.0","0.0","0.0","0","Dallas  TX"
"Danillo Ramalho","2","2","1","KA100 Masters","11","","0.046","","0.046","0.4","6","413.179","6","69.465","0.0","0.0","0.0","0","Boca Raton  FL"
"Adam Crepin","3","3","437","KA100 Masters","7","","0.060","","0.106","0 Laps","6","410.383","6","69.525","0.0","0.0","0.0","0","Bridgeton  MO"
"Mario Barrios","4","4","411","KA100 Masters","19","","0.035","","0.141","34.575","6","447.354","6","69.56","0.0","0.0","0.0","0","Miami Beach  FL"
"Laurentiu Mardan","5","5","482","KA100 Masters","8","","0.016","","0.157","0 Laps","6","412.521","6","69.576","0.0","0.0","0.0","0","Arlington Heights  IL"
"Niki Coello","6","6","481","KA100 Masters","3","","0.029","","0.186","52.701","7","465.48","7","69.605","0.0","0.0","0.0","0","Dousman  WI"
"Mike Rolison","7","7","427","KA100 Masters","18","","0.048","","0.234","34.568","6","447.347","6","69.653","0.0","0.0","0.0","0","Wilsonville  OR"
"Alex Dancho","8","8","420","KA100 Masters","12","","0.133","","0.367","2.159","6","414.938","3","69.786","0.0","0.0","0.0","0","Easton  CT"
"Miguel Mier","9","9","477","KA100 Masters","10","","0.297","","0.664","1.788","6","414.567","4","70.083","0.0","0.0","0.0","0","Mexico  MX"
"Scott Kopp","10","10","438","KA100 Masters","1","","0.033","","0.697","59.168","7","471.947","7","70.116","0.0","0.0","0.0","0","Mukwonago  WI"
"Ariel Castro","11","11","479","KA100 Masters","16","","0.345","","1.042","39.436","6","452.215","6","70.461","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Tim Meyer","12","12","433","KA100 Masters","13","","0.134","","1.176","7.019","6","419.798","6","70.595","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Mingnan Xu","13","13","467","KA100 Masters","14","","0.438","","1.614","11.568","6","424.347","6","71.033","0.0","0.0","0.0","0","Chicago  IL"
"Scot Carapellatti","14","14","402","KA100 Masters","5","","0.167","","1.781","2.27","6","415.049","4","71.2","0.0","0.0","0.0","0","Olean  NY"
"Tyler Prestel","15","15","417","KA100 Masters","4","","0.153","","1.934","0 Laps","6","410.394","5","71.353","0.0","0.0","0.0","0","Hilliard  OH"
"Pete Vetter","16","16","425","KA100 Masters","17","","0.048","","1.982","31.674","6","444.453","6","71.401","0.0","0.0","0.0","0","Sunset Hills  MO"
"Jose Eduardo Delagarza Elizondo","17","17","457","KA100 Masters","2","","0.148","","2.130","1:02.022","7","474.801","7","71.549","0.0","0.0","0.0","0","Hidalgo  TX"
"Alfonso Santiago","18","18","401","KA100 Masters","15","","0.266","","2.396","16.851","6","429.63","6","71.815","0.0","0.0","0.0","0","San Juan  PR"
"Kim Carapellatti","19","19","403","KA100 Masters","6","","","","","5 Laps","1","58.044","0","0.0","0.0","0.0","0.0","0","Olean  NY"
