"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747043","Heat 3","Race","2023-06-24 21:21:00 UTC","2023-06-24 21:32:39 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Braden Eves","1","1","341","X30 Pro","6","6","","","","0","10","658.775","8","66.099","0.0","0.0","0.0","0","New Albany  OH"
"Harley Keeble","2","2","311","X30 Pro","4","4","0.001","","0.001","0.001","10","658.776","7","65.727","0.0","0.0","0.0","0","Scartho  GB"
"Austin Garrison","3","3","392","X30 Pro","8","8","0.152","","0.153","0.153","10","658.928","5","65.767","0.0","0.0","0.0","0","Davie  FL"
"Diego Ramos","4","4","303","X30 Pro","1","1","0.074","","0.227","0.227","10","659.002","5","66.123","0.0","0.0","0.0","0"
"Ryan Norberg","5","5","1","X30 Pro","5","5","1.135","","1.362","1.362","10","660.137","8","65.53","0.0","0.0","0.0","0","Wilsonville  OR"
"Pauly Massimino","6","6","308","X30 Pro","7","7","4.999","","6.361","6.361","10","665.136","8","65.664","0.0","0.0","0.0","0","Indian Trail  NC"
"Matheus Morgatto","7","7","362","X30 Pro","10","10","0.036","","6.397","6.397","10","665.172","8","65.573","0.0","0.0","0.0","0"
"Joe Turney","8","8","302","X30 Pro","11","11","0.197","","6.594","6.594","10","665.369","8","65.79","0.0","0.0","0.0","0"
"Blake Nash","9","9","364","X30 Pro","3","3","0.171","","6.765","6.765","10","665.54","8","65.71","0.0","0.0","0.0","0","Perriso  CA"
"Ayden Ingratta","10","10","305","X30 Pro","13","13","0.065","","6.830","6.83","10","665.605","9","65.826","0.0","0.0","0.0","0"
"Hayden Jones","11","11","316","X30 Pro","16","16","0.023","","6.853","6.853","10","665.628","8","65.529","0.0","0.0","0.0","0","Matthews  NC"
"Helio Meza","12","12","327","X30 Pro","2","2","0.246","","7.099","7.099","10","665.874","8","66.036","0.0","0.0","0.0","0","Spring  TX"
"Brandon Carr","13","13","315","X30 Pro","9","9","0.083","","7.182","7.182","10","665.957","9","65.99","0.0","0.0","0.0","0"
"Gavin Bayliff","14","14","381","X30 Pro","24","24","0.158","","7.340","7.34","10","666.115","8","66.083","0.0","0.0","0.0","0","Batavia  OH"
"Nicholas Terlecki","15","15","388","X30 Pro","17","17","1.886","","9.246","9.246","10","668.021","9","65.754","0.0","0.0","0.0","0","Gilberts  IL"
"Tyler McIntyre","16","16","338","X30 Pro","25","25","0.528","","9.774","9.774","10","668.549","9","66.382","0.0","0.0","0.0","0","Palmetto  FL"
"Jorge Ortiz","17","17","301","X30 Pro","26","26","0.036","","9.810","9.81","10","668.585","9","65.989","0.0","0.0","0.0","0","st cloud  FL"
"Gia Cicero","18","18","343","X30 Pro","20","20","2.657","","12.467","12.467","10","671.242","5","66.229","0.0","0.0","0.0","0","Pound Ridge  NY"
"Alessandro DE TULLIO","19","19","320","X30 Pro","14","14","0.020","","7.360","7.36","10","666.135","9","65.971","0.0","0.0","0.0","0","Miami  FL"
"Cooper Shipman","20","20","314","X30 Pro","19","19","1.183","","13.650","13.65","10","672.425","4","66.201","0.0","0.0","0.0","0","Austin  TX"
"Cade Downes","21","21","307","X30 Pro","31","31","3.895","","17.578","17.578","10","676.353","10","66.245","0.0","0.0","0.0","0","Evans  GA"
"Laurent Legault","22","22","328","X30 Pro","22","22","1.173","","18.751","18.751","10","677.526","9","66.355","0.0","0.0","0.0","0","Montr̩al  QC"
"Haopeng Zhang","23","23","331","X30 Pro","30","30","0.603","","19.354","19.354","10","678.129","6","66.862","0.0","0.0","0.0","0","Kalamazoo  MI"
"Aidan Fox","24","24","313","X30 Pro","15","15","0.354","","19.708","19.708","10","678.483","5","66.41","0.0","0.0","0.0","0","Redding  CT"
"Wes Duchak","25","25","340","X30 Pro","27","27","0.767","","20.475","20.475","10","679.25","5","66.243","0.0","0.0","0.0","0","Jupiter  FL"
"Caleb Gafrarar","26","26","354","X30 Pro","12","12","0.033","","13.683","13.683","10","672.458","6","66.221","0.0","0.0","0.0","0","Midland  NC"
