"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747041","Saturday Warm Up","Practice","2023-06-24 13:28:00 UTC","2023-06-24 13:34:41 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus Morgatto","1","1","362","X30 Pro","23","23","","","","0","4","357.881","4","64.967","0.0","0.0","0.0","0"
"Ryan Norberg","2","2","1","X30 Pro","21","21","0.028","","0.028","1 Lap","3","288.889","2","64.995","0.0","0.0","0.0","0","Wilsonville  OR"
"Hayden Jones","3","3","316","X30 Pro","24","24","0.007","","0.035","0 Laps","4","357.515","4","65.002","0.0","0.0","0.0","0","Matthews  NC"
"Joe Turney","4","4","302","X30 Pro","31","31","0.006","","0.041","4.677","4","362.558","4","65.008","0.0","0.0","0.0","0"
"Diego Ramos","5","5","303","X30 Pro","19","19","0.003","","0.044","0 Laps","4","354.328","3","65.011","0.0","0.0","0.0","0"
"Helio Meza","6","6","327","X30 Pro","20","20","0.340","","0.384","0 Laps","4","354.293","3","65.351","0.0","0.0","0.0","0","Spring  TX"
"Caleb Gafrarar","7","7","354","X30 Pro","1","1","0.017","","0.401","0 Laps","4","332.237","4","65.368","0.0","0.0","0.0","0","Midland  NC"
"Tyler McIntyre","8","8","338","X30 Pro","29","29","0.030","","0.431","6.583","4","364.464","2","65.398","0.0","0.0","0.0","0","Palmetto  FL"
"Ayden Ingratta","9","9","305","X30 Pro","17","17","0.009","","0.440","0 Laps","4","353.165","4","65.407","0.0","0.0","0.0","0"
"Blake Nash","10","10","364","X30 Pro","28","28","0.014","","0.454","4.901","4","362.782","2","65.421","0.0","0.0","0.0","0","Perriso  CA"
"Austin Garrison","11","11","392","X30 Pro","15","15","0.024","","0.478","1 Lap","3","286.727","3","65.445","0.0","0.0","0.0","0","Davie  FL"
"Gia Cicero","12","12","343","X30 Pro","18","18","0.028","","0.506","0 Laps","4","353.339","4","65.473","0.0","0.0","0.0","0","Pound Ridge  NY"
"Nicholas Terlecki","13","13","388","X30 Pro","3","3","0.007","","0.513","0 Laps","4","336.617","3","65.48","0.0","0.0","0.0","0","Gilberts  IL"
"Pauly Massimino","14","14","308","X30 Pro","2","2","0.052","","0.565","0 Laps","4","334.566","4","65.532","0.0","0.0","0.0","0","Indian Trail  NC"
"Cooper Shipman","15","15","314","X30 Pro","10","10","0.009","","0.574","0 Laps","4","345.379","3","65.541","0.0","0.0","0.0","0","Austin  TX"
"Isidoro Vezzaro","16","16","310","X30 Pro","7","7","0.025","","0.599","0 Laps","4","345.45","4","65.566","0.0","0.0","0.0","0","Miami  FL"
"Brandon Carr","17","17","315","X30 Pro","30","30","0.123","","0.722","9.08","4","366.961","3","65.689","0.0","0.0","0.0","0"
"Eli Warren","18","18","397","X30 Pro","22","22","0.027","","0.749","0 Laps","4","357.583","3","65.716","0.0","0.0","0.0","0","Elk Creek  KY"
"Laurent Legault","19","19","328","X30 Pro","16","16","0.032","","0.781","2 Laps","2","221.987","2","65.748","0.0","0.0","0.0","0","Montr̩al  QC"
"Yash Rampal","20","20","321","X30 Pro","6","6","0.078","","0.859","0 Laps","4","347.071","3","65.826","0.0","0.0","0.0","0","Allentown  PA"
"Alessandro DE TULLIO","21","21","320","X30 Pro","27","27","0.089","","0.948","6.869","4","364.75","2","65.915","0.0","0.0","0.0","0","Miami  FL"
"Karol Pasiewicz","22","22","317","X30 Pro","11","11","0.011","","0.959","0 Laps","4","351.743","4","65.926","0.0","0.0","0.0","0","Miami  FL"
"Gavin Bayliff","23","23","381","X30 Pro","32","32","0.016","","0.975","8.947","4","366.828","4","65.942","0.0","0.0","0.0","0","Batavia  OH"
