"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","11 Mini Swift (245#) by DNJ International Services","536872170","17 Mini Swift Final Starting Grid","Race Grid","2023-06-24 21:44:30 UTC","2023-06-24 21:44:30 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/536872170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Marco Romero","1","1","117","Mini Swift","1","1","","","","0","4","3285.958","3","72.458","0.0","0.0","0.0","0","Orlando  FL"
"Tristan Murphy","2","2","111","Mini Swift","2","2","","","","0 Laps","4","3258.628","3","72.189","0.0","0.0","0.0","0","College Grove  TN"
"Michael McGaughy","3","3","161","Mini Swift","3","3","","","","19.216","4","3305.174","3","72.284","0.0","0.0","0.0","0","Park City  UT"
"Travis Pettit","4","4","129","Mini Swift","4","4","","","","19.951","4","3305.909","3","72.273","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Royce Vega","5","5","133","Mini Swift","5","5","","","","5.206","4","3291.164","3","72.416","0.0","0.0","0.0","0","Rockwall  TX"
"William Kim","6","6","155","Mini Swift","6","6","","","","0 Laps","4","3265.378","3","72.529","0.0","0.0","0.0","0","Darien  CT"
"Fion Shi","7","7","153","Mini Swift","7","7","","","","28.623","4","3314.581","3","72.247","0.0","0.0","0.0","0","Montclair  NJ"
"Jackson Gibson","8","8","142","Mini Swift","8","8","","","","0 Laps","4","3285.497","3","72.686","0.0","0.0","0.0","0","Lake Oswego  OR"
"Jaxon Porter","9","9","199","Mini Swift","9","9","","","","0 Laps","4","2796.348","4","72.818","0.0","0.0","0.0","0","Scottsdale  AZ"
"Lucas Palacio","10","10","102","Mini Swift","10","10","","","","0 Laps","4","2737.535","4","72.525","0.0","0.0","0.0","0","Vienna  VA"
"Cameron Marsha","11","11","114","Mini Swift","11","11","","","","0 Laps","4","2740.204","3","72.815","0.0","0.0","0.0","0","Plymouth  MN"
"Ashton Woon","12","12","195","Mini Swift","12","12","","","","0 Laps","4","3282.67","3","72.822","0.0","0.0","0.0","0","Mooresville  NC"
"Thomas Chrisman","13","13","152","Mini Swift","13","13","","","","17.443","4","3303.401","3","72.813","0.0","0.0","0.0","0","Horsham  PA"
"Marco Sammut","14","14","175","Mini Swift","14","14","","","","29.287","4","3315.245","3","72.898","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Martin Jaramillo","15","15","189","Mini Swift","15","15","","","","26.778","4","3312.736","3","72.695","0.0","0.0","0.0","0","Orlando  FL"
"Landon Buher","16","16","128","Mini Swift","16","16","","","","9.529","4","3295.487","3","72.71","0.0","0.0","0.0","0","Danville  IN"
"Bowen Greene","17","17","104","Mini Swift","17","17","","","","24.136","4","3310.094","3","72.775","0.0","0.0","0.0","0","Gainesville  GA"
"Rocco Simone","18","18","109","Mini Swift","18","18","","","","19.791","4","3305.749","3","72.688","0.0","0.0","0.0","0","Naples  FL"
"Benja Fernandez","19","19","105","Mini Swift","19","19","","","","31.113","4","3317.071","3","72.694","0.0","0.0","0.0","0","Miami  FL"
"Jackson Tovo","20","20","131","Mini Swift","20","20","","","","3.262","4","3289.22","3","72.19","0.0","0.0","0.0","0","Warrenville  IL"
"Kai Mars","21","21","123","Mini Swift","21","21","","","","54.329","4","3340.287","3","73.057","0.0","0.0","0.0","0","Roswell  GA"
"Brandon Sieracki","22","22","119","Mini Swift","22","22","","","","34.605","4","3320.563","3","73.078","0.0","0.0","0.0","0","New Berlin  WI"
"Carson Barry","23","23","112","Mini Swift","23","23","","","","0 Laps","4","2759.997","2","73.38","0.0","0.0","0.0","0","Colleyville  TX"
"Jacob Modjeski","24","24","177","Mini Swift","24","24","","","","29.203","4","3315.161","3","72.578","0.0","0.0","0.0","0","Oak Creek  WI"
"Carter Barkis","25","25","115","Mini Swift","25","25","","","","0 Laps","4","2783.561","3","73.359","0.0","0.0","0.0","0","Fort Myers  FL"
"Mateo Calderon","26","26","101","Mini Swift","26","26","","","","25.125","4","3311.083","3","73.375","0.0","0.0","0.0","0","San Jose  CA"
"Mason Barry","27","27","121","Mini Swift","27","27","","","","0 Laps","4","2774.076","4","73.421","0.0","0.0","0.0","0","Colleyville  TX"
"Jaime Garcia","28","28","130","Mini Swift","28","28","","","","0 Laps","4","2813.792","1","73.278","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Nicolas Orbezo","29","29","158","Mini Swift","29","29","","","","0 Laps","4","2785.088","3","73.432","0.0","0.0","0.0","0","San Antonio  TX"
"Jude Thirumalaiswamy","30","30","147","Mini Swift","30","30","","","","0 Laps","4","2026.243","2","73.39","0.0","0.0","0.0","0","Kalamazoo  MI"
"Dominick Moskalenko","31","31","126","Mini Swift","31","31","","","","0 Laps","4","2828.857","1","74.051","0.0","0.0","0.0","0","Vaughan  ON"
"Valentino Santillan","32","32","118","Mini Swift","32","32","","","","0 Laps","4","2561.493","4","73.853","0.0","0.0","0.0","0","Miami  FL"
"Tyrone Kemper, Jr.","33","33","141","Mini Swift","33","33","","","","0 Laps","4","2042.109","3","73.408","0.0","0.0","0.0","0","New Orleans  LA"
"Felipe Jesus Benito","34","34","146","Mini Swift","34","34","","","","0 Laps","4","2816.265","1","73.21","0.0","0.0","0.0","0"
"Luis Fer Nunez","35","35","170","Mini Swift","35","35","","","","0 Laps","4","2600.061","3","73.44","0.0","0.0","0.0","0","Mexico City  DIF"
"Decklan Deonarine","36","36","124","Mini Swift","36","36","","","","0 Laps","4","2037.123","3","73.67","0.0","0.0","0.0","0","Ajax  ON"
"Christopher Youtsey","37","37","183","Mini Swift","37","37","","","","0 Laps","4","2037.717","1","73.433","0.0","0.0","0.0","0","Carmel  IN"
"John Taft","38","38","171","Mini Swift","38","38","","","","0 Laps","4","2893.518","1","75.224","0.0","0.0","0.0","0","Springfield  IL"
"Luke Fedowitz","39","39","188","Mini Swift","39","39","","","","0 Laps","4","2152.623","4","74.437","0.0","0.0","0.0","0","Ellicott City  MD"
"Kaleb Johnson","40","40","162","Mini Swift","40","40","","","","0 Laps","4","2625.125","1","75.155","0.0","0.0","0.0","0","Indianapolis  IN"
"Edward Kennedy","41","41","151","Mini Swift","41","41","","","","0 Laps","4","2811.574","1","73.8","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"Cole Medeiros","42","42","107","Mini Swift","42","42","","","","0 Laps","4","2109.869","1","73.915","0.0","0.0","0.0","0","Ayr  ON"
"Antonio Pizzonia Neto","43","43","103","Mini Swift","43","43","","","","3 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0"
"Bobby Klein","44","44","164","Mini Swift","44","44","","","","3 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Georgetown  TX"
