"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","01 Mini Swift -- Friday Practice","1073746972","Mini Swift Happy Hour","Practice","2023-06-23 17:45:00 UTC","2023-06-23 18:52:15 UTC","FINAL","6","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ashton Woon","1","1","195","Mini Swift","5","5","","","","0","6","370.69","6","72.581","0.0","0.0","0.0","0","Mooresville  NC"
"Jackson Gibson","2","2","142","Mini Swift","25","","0.055","","0.055","22.453","6","393.143","5","72.636","0.0","0.0","0.0","0","Lake Oswego  OR"
"Jackson Tovo","3","3","131","Mini Swift","1","1","0.150","","0.205","0 Laps","6","370.158","6","72.786","0.0","0.0","0.0","0","Warrenville  IL"
"Tristan Murphy","4","4","111","Mini Swift","2","2","0.001","","0.206","0 Laps","6","370.281","6","72.787","0.0","0.0","0.0","0","College Grove  TN"
"William Kim","5","5","155","Mini Swift","3","3","","","0.206","0 Laps","6","370.22","6","72.787","0.0","0.0","0.0","0","Darien  CT"
"Rocco Simone","6","6","109","Mini Swift","11","11","0.122","","0.328","10.657","6","381.347","6","72.909","0.0","0.0","0.0","0","Naples  FL"
"Landon Buher","7","7","128","Mini Swift","7","7","0.118","","0.446","0.996","6","371.686","6","73.027","0.0","0.0","0.0","0","Danville  IN"
"Mateo Calderon","8","8","101","Mini Swift","6","6","0.028","","0.474","0.895","6","371.585","6","73.055","0.0","0.0","0.0","0","San Jose  CA"
"Royce Vega","9","9","133","Mini Swift","39","","0.055","","0.529","48.357","6","419.047","5","73.11","0.0","0.0","0.0","0","Rockwall  TX"
"Martin Jaramillo","10","10","189","Mini Swift","31","","0.008","","0.537","50.132","6","420.822","5","73.118","0.0","0.0","0.0","0","Orlando  FL"
"Travis Pettit","11","11","129","Mini Swift","28","","0.032","","0.569","48.999","6","419.689","5","73.15","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Thomas Chrisman","12","12","152","Mini Swift","14","14","0.006","","0.575","10.802","6","381.492","5","73.156","0.0","0.0","0.0","0","Horsham  PA"
"Brandon Sieracki","13","13","119","Mini Swift","23","23","0.038","","0.613","24.373","6","395.063","6","73.194","0.0","0.0","0.0","0","New Berlin  WI"
"Bowen Greene","14","14","104","Mini Swift","8","8","0.004","","0.617","2.817","6","373.507","5","73.198","0.0","0.0","0.0","0","Gainesville  GA"
"Marco Romero","15","15","117","Mini Swift","40","","0.004","","0.621","48.226","6","418.916","5","73.202","0.0","0.0","0.0","0","Orlando  FL"
"Benja Fernandez","16","16","105","Mini Swift","29","","0.051","","0.672","49.8","6","420.49","5","73.253","0.0","0.0","0.0","0","Miami  FL"
"Jacob Modjeski","17","17","177","Mini Swift","21","21","0.013","","0.685","22.286","6","392.976","4","73.266","0.0","0.0","0.0","0","Oak Creek  WI"
"Luis Fer Nunez","18","18","170","Mini Swift","10","10","0.023","","0.708","10.428","6","381.118","6","73.289","0.0","0.0","0.0","0","Mexico City  DIF"
"Marco Sammut","19","19","175","Mini Swift","9","9","0.066","","0.774","10.364","6","381.054","6","73.355","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Kai Mars","20","20","123","Mini Swift","4","4","0.028","","0.802","0.952","6","371.642","5","73.383","0.0","0.0","0.0","0","Roswell  GA"
"Michael McGaughy","21","21","161","Mini Swift","32","28","0.001","","0.803","48.395","6","419.085","5","73.384","0.0","0.0","0.0","0","Park City  UT"
"Fion Shi","22","22","153","Mini Swift","38","","0.004","","0.807","37.624","6","408.314","6","73.388","0.0","0.0","0.0","0","Montclair  NJ"
"Carson Barry","23","23","112","Mini Swift","16","16","0.084","","0.891","11.954","6","382.644","6","73.472","0.0","0.0","0.0","0","Colleyville  TX"
"Mason Barry","24","24","121","Mini Swift","17","17","0.019","","0.910","12.031","6","382.721","6","73.491","0.0","0.0","0.0","0","Colleyville  TX"
"Cameron Marsha","25","25","114","Mini Swift","20","20","0.027","","0.937","2 Laps","4","244.826","3","73.518","0.0","0.0","0.0","0","Plymouth  MN"
"Lucas Palacio","26","26","102","Mini Swift","27","26","0.036","","0.973","48.294","6","418.984","4","73.554","0.0","0.0","0.0","0","Vienna  VA"
"Valentino Santillan","27","27","118","Mini Swift","30","27","0.057","","1.030","52.203","6","422.893","5","73.611","0.0","0.0","0.0","0","Miami  FL"
"Decklan Deonarine","28","28","124","Mini Swift","22","22","0.047","","1.077","28.972","6","399.662","4","73.658","0.0","0.0","0.0","0","Ajax  ON"
"Jude Thirumalaiswamy","29","29","147","Mini Swift","19","19","0.083","","1.160","22.283","6","392.973","5","73.741","0.0","0.0","0.0","0","Kalamazoo  MI"
"Christopher Youtsey","30","30","183","Mini Swift","18","18","0.080","","1.240","24.265","6","394.955","4","73.821","0.0","0.0","0.0","0","Carmel  IN"
"Felipe Jesus Benito","31","31","146","Mini Swift","36","32","0.069","","1.309","40.973","6","411.663","5","73.89","0.0","0.0","0.0","0"
"Nicolas Orbezo","32","32","158","Mini Swift","12","12","0.134","","1.443","13.162","6","383.852","4","74.024","0.0","0.0","0.0","0","San Antonio  TX"
"Tyrone Kemper, Jr.","33","33","141","Mini Swift","34","30","0.026","","1.469","49.197","6","419.887","5","74.05","0.0","0.0","0.0","0","New Orleans  LA"
"Jaime Garcia","34","34","130","Mini Swift","33","29","0.153","","1.622","49.66","6","420.35","4","74.203","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Carter Barkis","35","35","115","Mini Swift","13","13","0.182","","1.804","13.607","6","384.297","4","74.385","0.0","0.0","0.0","0","Fort Myers  FL"
"Dominick Moskalenko","36","36","126","Mini Swift","24","24","0.171","","1.975","31.048","6","401.738","6","74.556","0.0","0.0","0.0","0","Vaughan  ON"
"Kaleb Johnson","37","37","162","Mini Swift","15","15","0.727","","2.702","21.129","6","391.819","4","75.283","0.0","0.0","0.0","0","Indianapolis  IN"
"Edward Kennedy","38","38","151","Mini Swift","37","33","0.012","","2.714","47.043","6","417.733","4","75.295","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"Luke Fedowitz","39","39","188","Mini Swift","35","31","0.215","","2.929","1 Lap","5","358.149","5","75.51","0.0","0.0","0.0","0","Ellicott City  MD"
"Cole Medeiros","40","40","107","Mini Swift","41","34","0.633","","3.562","18.335","5","389.025","4","76.143","0.0","0.0","0.0","0","Ayr  ON"
"John Taft","41","41","171","Mini Swift","26","25","1.256","","4.818","52.192","6","422.882","4","77.399","0.0","0.0","0.0","0","Springfield  IL"
"Antonio Pizzonia Neto","42","42","103","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Klein","43","43","164","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown  TX"
"Jaxon Porter","44","44","199","Mini Swift","44","35","","","","51.964","6","422.654","5","72.77","0.0","0.0","0.0","0","Scottsdale  AZ"
