"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","13 X30 Pro Jr (320#) by Rolison Performance Group","1073747018","Heat 2","Race","2023-06-24 18:25:00 UTC","2023-06-24 18:36:35 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Martella","1","1","711","X30 Pro Junior","1","1","","","","0","10","671.744","8","66.922","0.0","0.0","0.0","0"
"Steven Miller","2","2","773","X30 Pro Junior","8","8","0.089","","0.089","0.089","10","671.833","8","66.717","0.0","0.0","0.0","0","Tierra Verde  FL"
"Ernesto Rivera","3","3","704","X30 Pro Junior","2","2","0.162","","0.251","0.251","10","671.995","8","67.038","0.0","0.0","0.0","0","Wilsonville  OR"
"Charlie Smith","4","4","712","X30 Pro Junior","3","3","0.198","","0.449","0.449","10","672.193","7","67.225","0.0","0.0","0.0","0","Corona del Mar  CA"
"Jackson Wolny","5","5","796","X30 Pro Junior","5","5","0.072","","0.521","0.521","10","672.265","7","66.876","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Jensen Burnett","6","6","701","X30 Pro Junior","4","4","1.720","","2.241","2.241","10","673.985","5","67.125","0.0","0.0","0.0","0","Toronto  ON"
"Enzo Vidmontiene","7","7","795","X30 Pro Junior","13","13","2.554","","4.795","4.795","10","676.539","8","67.357","0.0","0.0","0.0","0","Saint Cloud  FL"
"Oliver Wheldon","8","8","726","X30 Pro Junior","10","10","0.476","","5.271","5.271","10","677.015","10","66.968","0.0","0.0","0.0","0"
"Nathan Dupuis","9","9","788","X30 Pro Junior","7","7","0.557","","5.828","5.828","10","677.572","5","67.424","0.0","0.0","0.0","0","Harrow  ON"
"Carter McMurray","10","10","740","X30 Pro Junior","15","15","2.819","","8.647","8.647","10","680.391","6","67.543","0.0","0.0","0.0","0","Mooresville  NC"
"Wesley Gundler","11","11","746","X30 Pro Junior","14","14","0.774","","9.421","9.421","10","681.165","7","67.32","0.0","0.0","0.0","0","Holly springs  NC"
"Sarah Bradley","12","12","714","X30 Pro Junior","11","11","0.505","","9.926","9.926","10","681.67","5","67.39","0.0","0.0","0.0","0","Wildwood  FL"
"Davin Roberts","13","13","715","X30 Pro Junior","12","12","0.128","","10.054","10.054","10","681.798","7","67.072","0.0","0.0","0.0","0","Statesville  NC"
"Emma Kate Scarbrough","14","14","718","X30 Pro Junior","23","23","0.048","","10.102","10.102","10","681.846","9","67.472","0.0","0.0","0.0","0","Senoia  GA"
"Ethan Tovo","15","15","713","X30 Pro Junior","9","9","0.038","","10.140","10.14","10","681.884","5","67.221","0.0","0.0","0.0","0","Warrenville  IL"
"Luke Powers","16","16","705","X30 Pro Junior","19","19","0.113","","10.253","10.253","10","681.997","5","67.232","0.0","0.0","0.0","0","Fishers  IN"
"Diego Guiot","17","17","748","X30 Pro Junior","6","6","0.203","","10.456","10.456","10","682.2","7","67.513","0.0","0.0","0.0","0","Shenandoah  TX"
"Antoine Lemieux","18","18","733","X30 Pro Junior","18","18","3.473","","13.929","13.929","10","685.673","7","67.794","0.0","0.0","0.0","0","Quebec City  QC"
"David Ramirez","19","19","737","X30 Pro Junior","20","20","2.632","","19.987","19.987","10","691.731","7","67.593","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Olivier Mrak","20","20","702","X30 Pro Junior","22","22","3.426","","17.355","17.355","10","689.099","6","68.255","0.0","0.0","0.0","0","Ottawa  ON"
"Alexander Vanchev","21","21","706","X30 Pro Junior","21","21","","","DNF","6 Laps","4","282.694","2","69.642","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Frederique Lemieux","22","22","797","X30 Pro Junior","16","16","","","DNF","8 Laps","2","136.43","2","69.554","0.0","0.0","0.0","0","Quebec City  QC"
"Lillian Scarbrough","23","23","782","X30 Pro Junior","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Senoia  GA"
