"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","11 Mini Swift (245#) by DNJ International Services","1073747039","Sunday Warm Up","Practice","2023-06-25 13:00:00 UTC","2023-06-25 13:07:27 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jackson Gibson","1","1","142","Mini Swift","34","","","","","0","5","395.383","5","74.444","0.0","0.0","0.0","0","Lake Oswego  OR"
"Cameron Marsha","2","2","114","Mini Swift","39","","0.041","","0.041","34.387","5","429.77","5","74.485","0.0","0.0","0.0","0","Plymouth  MN"
"Lucas Palacio","3","3","102","Mini Swift","8","","0.020","","0.061","0 Laps","5","383.504","4","74.505","0.0","0.0","0.0","0","Vienna  VA"
"Jaxon Porter","4","4","199","Mini Swift","25","","0.142","","0.203","0 Laps","5","389.624","5","74.647","0.0","0.0","0.0","0","Scottsdale  AZ"
"Marco Romero","5","5","117","Mini Swift","28","","0.080","","0.283","0 Laps","5","392.047","5","74.727","0.0","0.0","0.0","0","Orlando  FL"
"Ashton Woon","6","6","195","Mini Swift","7","","0.031","","0.314","0 Laps","5","384.443","5","74.758","0.0","0.0","0.0","0","Mooresville  NC"
"Thomas Chrisman","7","7","152","Mini Swift","14","","0.003","","0.317","0 Laps","5","386.753","4","74.761","0.0","0.0","0.0","0","Horsham  PA"
"Travis Pettit","8","8","129","Mini Swift","10","","0.042","","0.359","0 Laps","5","383.913","5","74.803","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Royce Vega","9","9","133","Mini Swift","23","","0.049","","0.408","0 Laps","5","390.459","5","74.852","0.0","0.0","0.0","0","Rockwall  TX"
"Valentino Santillan","10","10","118","Mini Swift","22","","0.086","","0.494","0 Laps","5","392.591","5","74.938","0.0","0.0","0.0","0","Miami  FL"
"Carson Barry","11","11","112","Mini Swift","18","","0.081","","0.575","0 Laps","5","388.953","5","75.019","0.0","0.0","0.0","0","Colleyville  TX"
"Carter Barkis","12","12","115","Mini Swift","11","","0.012","","0.587","0 Laps","5","389.551","5","75.031","0.0","0.0","0.0","0","Fort Myers  FL"
"Rocco Simone","13","13","109","Mini Swift","12","","0.064","","0.651","0 Laps","5","387.321","4","75.095","0.0","0.0","0.0","0","Naples  FL"
"Mason Barry","14","14","121","Mini Swift","15","","0.010","","0.661","0 Laps","5","389.516","5","75.105","0.0","0.0","0.0","0","Colleyville  TX"
"Jacob Modjeski","15","15","177","Mini Swift","35","","0.009","","0.670","2.648","5","398.031","4","75.114","0.0","0.0","0.0","0","Oak Creek  WI"
"Kai Mars","16","16","123","Mini Swift","6","","0.087","","0.757","0 Laps","5","384.587","4","75.201","0.0","0.0","0.0","0","Roswell  GA"
"Felipe Jesus Benito","17","17","146","Mini Swift","37","","0.008","","0.765","8.445","5","403.828","5","75.209","0.0","0.0","0.0","0"
"Brandon Sieracki","18","18","119","Mini Swift","26","","0.058","","0.823","0 Laps","5","391.677","4","75.267","0.0","0.0","0.0","0","New Berlin  WI"
"Michael McGaughy","19","19","161","Mini Swift","4","","0.055","","0.878","0 Laps","5","383.6","4","75.322","0.0","0.0","0.0","0","Park City  UT"
"Tyrone Kemper, Jr.","20","20","141","Mini Swift","9","","0.021","","0.899","0 Laps","5","387.289","4","75.343","0.0","0.0","0.0","0","New Orleans  LA"
"Jude Thirumalaiswamy","21","21","147","Mini Swift","29","","0.039","","0.938","0 Laps","5","395.337","5","75.382","0.0","0.0","0.0","0","Kalamazoo  MI"
"Fion Shi","22","22","153","Mini Swift","36","","0.038","","0.976","6.895","5","402.278","5","75.42","0.0","0.0","0.0","0","Montclair  NJ"
"Martin Jaramillo","23","23","189","Mini Swift","16","","0.132","","1.108","0 Laps","5","389.49","5","75.552","0.0","0.0","0.0","0","Orlando  FL"
"Mateo Calderon","24","24","101","Mini Swift","5","","0.002","","1.110","0 Laps","5","385.613","5","75.554","0.0","0.0","0.0","0","San Jose  CA"
"Edward Kennedy","25","25","151","Mini Swift","20","","0.008","","1.118","0 Laps","5","391.802","5","75.562","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"Decklan Deonarine","26","26","124","Mini Swift","24","","0.017","","1.135","0 Laps","5","391.983","5","75.579","0.0","0.0","0.0","0","Ajax  ON"
"Christopher Youtsey","27","27","183","Mini Swift","21","","0.221","","1.356","0 Laps","5","390.971","4","75.8","0.0","0.0","0.0","0","Carmel  IN"
"Tristan Murphy","28","28","111","Mini Swift","3","","0.017","","1.373","0 Laps","5","384.4","5","75.817","0.0","0.0","0.0","0","College Grove  TN"
"Benja Fernandez","29","29","105","Mini Swift","2","","0.040","","1.413","0 Laps","5","383.94","5","75.857","0.0","0.0","0.0","0","Miami  FL"
"Landon Buher","30","30","128","Mini Swift","1","","0.040","","1.453","0 Laps","5","383.972","4","75.897","0.0","0.0","0.0","0","Danville  IN"
"Cole Medeiros","31","31","107","Mini Swift","19","","0.232","","1.685","7.541","5","402.924","3","76.129","0.0","0.0","0.0","0","Ayr  ON"
"Luis Fer Nunez","32","32","170","Mini Swift","17","","0.068","","1.753","0 Laps","5","391.869","5","76.197","0.0","0.0","0.0","0","Mexico City  DIF"
"Bowen Greene","33","33","104","Mini Swift","13","","0.235","","1.988","0 Laps","5","390.765","5","76.432","0.0","0.0","0.0","0","Gainesville  GA"
"Dominick Moskalenko","34","34","126","Mini Swift","31","","0.304","","2.292","21.037","5","416.42","3","76.736","0.0","0.0","0.0","0","Vaughan  ON"
"Kaleb Johnson","35","35","162","Mini Swift","32","","0.483","","2.775","34.415","5","429.798","5","77.219","0.0","0.0","0.0","0","Indianapolis  IN"
"Luke Fedowitz","36","36","188","Mini Swift","27","","0.124","","2.899","4.648","5","400.031","4","77.343","0.0","0.0","0.0","0","Ellicott City  MD"
"John Taft","37","37","171","Mini Swift","33","","0.616","","3.515","11.355","5","406.738","5","77.959","0.0","0.0","0.0","0","Springfield  IL"
"Marco Sammut","38","38","175","Mini Swift","30","","","","","4 Laps","1","89.77","0","0.0","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Jackson Tovo","39","39","131","Mini Swift","38","","","","","4 Laps","1","124.881","0","0.0","0.0","0.0","0.0","0","Warrenville  IL"
"Jaime Garcia","40","40","130","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"William Kim","41","41","155","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Darien  CT"
"Nicolas Orbezo","42","42","158","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
