"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","01 Mini Swift -- Friday Practice","1073746969","Mini Swift R1","Practice","2023-06-23 13:00:00 UTC","2023-06-23 13:26:42 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ashton Woon","1","1","195","Mini Swift","4","4","","","","0","4","834.215","4","74.325","0.0","0.0","0.0","0","Mooresville  NC"
"Travis Pettit","2","2","129","Mini Swift","13","13","0.034","","0.034","7.138","4","841.353","4","74.359","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Michael McGaughy","3","3","161","Mini Swift","2","2","0.138","","0.172","0 Laps","4","834.036","4","74.497","0.0","0.0","0.0","0","Park City  UT"
"Lucas Palacio","4","4","102","Mini Swift","3","3","0.007","","0.179","0 Laps","4","834.101","4","74.504","0.0","0.0","0.0","0","Vienna  VA"
"Jackson Tovo","5","5","131","Mini Swift","5","5","0.122","","0.301","1.507","4","835.722","4","74.626","0.0","0.0","0.0","0","Warrenville  IL"
"Marco Romero","6","6","117","Mini Swift","34","34","0.173","","0.474","20.327","4","854.542","3","74.799","0.0","0.0","0.0","0","Orlando  FL"
"Royce Vega","7","7","133","Mini Swift","33","33","0.121","","0.595","20.15","4","854.365","3","74.92","0.0","0.0","0.0","0","Rockwall  TX"
"Jaxon Porter","8","8","199","Mini Swift","31","31","0.053","","0.648","15.113","4","849.328","3","74.973","0.0","0.0","0.0","0","Scottsdale  AZ"
"Cameron Marsha","9","9","114","Mini Swift","11","11","0.301","","0.949","5.204","4","839.419","4","75.274","0.0","0.0","0.0","0","Plymouth  MN"
"Rocco Simone","10","10","109","Mini Swift","15","15","0.156","","1.105","9.58","4","843.795","4","75.43","0.0","0.0","0.0","0","Naples  FL"
"Tristan Murphy","11","11","111","Mini Swift","6","6","0.045","","1.150","5.444","4","839.659","4","75.475","0.0","0.0","0.0","0","College Grove  TN"
"Fion Shi","12","12","153","Mini Swift","32","32","0.041","","1.191","22.042","4","856.257","3","75.516","0.0","0.0","0.0","0","Montclair  NJ"
"Marco Sammut","13","13","175","Mini Swift","9","9","0.056","","1.247","5.255","4","839.47","4","75.572","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Landon Buher","14","14","128","Mini Swift","8","8","0.132","","1.379","5.694","4","839.909","4","75.704","0.0","0.0","0.0","0","Danville  IN"
"Brandon Sieracki","15","15","119","Mini Swift","29","29","0.096","","1.475","17.362","4","851.577","3","75.8","0.0","0.0","0.0","0","New Berlin  WI"
"Jacob Modjeski","16","16","177","Mini Swift","23","23","0.021","","1.496","13.951","4","848.166","2","75.821","0.0","0.0","0.0","0","Oak Creek  WI"
"Nicolas Orbezo","17","17","158","Mini Swift","21","21","0.008","","1.504","10.929","4","845.144","4","75.829","0.0","0.0","0.0","0","San Antonio  TX"
"Christopher Youtsey","18","18","183","Mini Swift","26","26","0.052","","1.556","13.659","4","847.874","2","75.881","0.0","0.0","0.0","0","Carmel  IN"
"Mateo Calderon","19","19","101","Mini Swift","10","10","0.032","","1.588","8.926","4","843.141","4","75.913","0.0","0.0","0.0","0","San Jose  CA"
"William Kim","20","20","155","Mini Swift","7","7","0.057","","1.645","6.234","4","840.449","4","75.97","0.0","0.0","0.0","0","Darien  CT"
"Decklan Deonarine","21","21","124","Mini Swift","20","20","0.260","","1.905","35.351","4","869.566","3","76.23","0.0","0.0","0.0","0","Ajax  ON"
"Luis Fer Nunez","22","22","170","Mini Swift","16","16","0.154","","2.059","10.874","4","845.089","4","76.384","0.0","0.0","0.0","0","Mexico City  DIF"
"Benja Fernandez","23","23","105","Mini Swift","1","1","0.008","","2.067","11.015","4","845.23","4","76.392","0.0","0.0","0.0","0","Miami  FL"
"Mason Barry","24","24","121","Mini Swift","25","25","0.076","","2.143","14.281","4","848.496","2","76.468","0.0","0.0","0.0","0","Colleyville  TX"
"Jude Thirumalaiswamy","25","25","147","Mini Swift","27","27","0.018","","2.161","14.655","4","848.87","2","76.486","0.0","0.0","0.0","0","Kalamazoo  MI"
"Cole Medeiros","26","26","107","Mini Swift","18","18","0.079","","2.240","13.901","4","848.116","2","76.565","0.0","0.0","0.0","0","Ayr  ON"
"Edward Kennedy","27","27","151","Mini Swift","24","24","0.077","","2.317","17.534","4","851.749","2","76.642","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"Felipe Jesus Benito","28","28","146","Mini Swift","17","17","0.347","","2.664","30.474","4","864.689","2","76.989","0.0","0.0","0.0","0"
"Carson Barry","29","29","112","Mini Swift","28","28","0.137","","2.801","20.234","4","854.449","3","77.126","0.0","0.0","0.0","0","Colleyville  TX"
"Bowen Greene","30","30","104","Mini Swift","14","14","0.035","","2.836","38.204","4","872.419","2","77.161","0.0","0.0","0.0","0","Gainesville  GA"
"Carter Barkis","31","31","115","Mini Swift","12","12","0.093","","2.929","34.913","4","869.128","4","77.254","0.0","0.0","0.0","0","Fort Myers  FL"
"Kaleb Johnson","32","32","162","Mini Swift","22","22","0.192","","3.121","13.704","4","847.919","3","77.446","0.0","0.0","0.0","0","Indianapolis  IN"
"John Taft","33","33","171","Mini Swift","30","30","0.094","","3.215","22.847","4","857.062","4","77.54","0.0","0.0","0.0","0","Springfield  IL"
"Martin Jaramillo","34","34","189","Mini Swift","19","19","0.070","","3.285","14.837","4","849.052","2","77.61","0.0","0.0","0.0","0","Orlando  FL"
"Antonio Pizzonia Neto","35","35","103","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valentino Santillan","36","36","118","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami  FL"
"Kai Mars","37","37","123","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roswell  GA"
"Dominick Moskalenko","38","38","126","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vaughan  ON"
"Jaime Garcia","39","39","130","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Tyrone Kemper, Jr.","40","40","141","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Jackson Gibson","41","41","142","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Oswego  OR"
"Thomas Chrisman","42","42","152","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Horsham  PA"
"Bobby Klein","43","43","164","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown  TX"
"Luke Fedowitz","44","44","188","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
