"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747005","Saturday Warm Up P1/P2","Practice","2023-06-24 13:07:00 UTC","2023-06-24 13:13:55 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Matthew Mockabee","1","1","968","KA100 Senior","21","21","","","","0","4","376.0","4","68.228","0.0","0.0","0.0","0","Dayton  OH"
"Eli Warren","2","2","997","KA100 Senior","7","7","0.067","","0.067","0 Laps","4","363.66","4","68.295","0.0","0.0","0.0","0","Elk Creek  KY"
"Aiden Levy","3","3","990","KA100 Senior","14","14","0.040","","0.107","0 Laps","4","372.374","4","68.335","0.0","0.0","0.0","0","Charlotte  NC"
"Henry Wheeler","4","4","918","KA100 Senior","0","","0.026","","0.133","6:45.733","4","781.733","4","68.361","0.0","0.0","0.0","0","Concord Township  OH"
"Cooper Shipman","5","5","914","KA100 Senior","16","16","0.004","","0.137","0 Laps","4","373.773","3","68.365","0.0","0.0","0.0","0","Austin  TX"
"Braden Eves","6","6","951","KA100 Senior","0","","0.035","","0.172","6:43.765","4","779.765","3","68.4","0.0","0.0","0.0","0","New Albany  OH"
"Josh Hotz","7","7","925","KA100 Senior","0","","0.032","","0.204","6:45.654","4","781.654","4","68.432","0.0","0.0","0.0","0","Oconomowoc  WI"
"James Overbeck","8","8","948","KA100 Senior","15","15","0.006","","0.210","0 Laps","4","372.538","4","68.438","0.0","0.0","0.0","0","Cincinnati  OH"
"Peyton Phillips","9","9","958","KA100 Senior","12","12","","","0.210","0 Laps","4","370.977","4","68.438","0.0","0.0","0.0","0","Austin  TX"
"Brandon Lemke","10","10","901","KA100 Senior","25","25","0.003","","0.213","4.515","4","380.515","4","68.441","0.0","0.0","0.0","0","Eagle  WI"
