"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872184","05 KA JR A VS D GRID","Race Grid","2023-06-23 21:52:56 UTC","2023-06-23 21:52:56 UTC","FINAL","2","https://racehero.io/events/uspks-indiana-grand-prix/results/536872184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Fernando Luque","1","1","825","KA100 Junior","1","1","","","","0","1","1850.834","1","68.559","0.0","0.0","0.0","0","Arlington  VA"
"Steven Miller","2","2","873","KA100 Junior","2","2","","","","0 Laps","1","1850.272","2","68.678","0.0","0.0","0.0","0","Tierra Verde  FL"
"Isaac Malcuit","3","3","875","KA100 Junior","3","3","","","","0 Laps","1","1850.205","1","68.682","0.0","0.0","0.0","0","Strasburg  OH"
"Payton Westcott","4","4","889","KA100 Junior","4","4","","","","0 Laps","1","1402.977","2","68.783","0.0","0.0","0.0","0","Laguna Beach  CA"
"Max Weiland","5","5","818","KA100 Junior","5","5","","","","0 Laps","1","1390.013","1","68.864","0.0","0.0","0.0","0","Westlake  OH"
"Turner Brown","6","6","868","KA100 Junior","6","6","","","","0 Laps","1","1391.507","2","68.967","0.0","0.0","0.0","0","Alamo  CA"
"Jackson Wolny","7","7","896","KA100 Junior","7","7","","","","0 Laps","1","1389.41","1","69.037","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Luis Alejandro Umana","8","8","877","KA100 Junior","8","8","","","","0 Laps","1","426.262","2","69.119","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Landon Skinner","9","9","817","KA100 Junior","9","9","","","","4.824","1","1855.658","1","69.151","0.0","0.0","0.0","0","Combine  TX"
"Mayer Deonarine","10","10","844","KA100 Junior","10","10","","","","29.515","1","1880.349","2","69.191","0.0","0.0","0.0","0","Ajax  ON"
"Gage Korn","11","11","821","KA100 Junior","11","11","","","","29.458","1","1880.292","1","69.195","0.0","0.0","0.0","0","Aurora  CO"
"Enzo Vidmontiene","12","12","895","KA100 Junior","12","12","","","","29.393","1","1880.227","2","69.343","0.0","0.0","0.0","0","Saint Cloud  FL"
"William Rasmussen","13","13","832","KA100 Junior","13","13","","","","0 Laps","1","916.994","1","69.35","0.0","0.0","0.0","0","Huntington Beach  CA"
"Jensen Burnett","14","14","803","KA100 Junior","14","14","","","","0 Laps","1","449.045","2","69.523","0.0","0.0","0.0","0","Toronto  ON"
"Oliver Wheldon","15","15","804","KA100 Junior","15","15","","","","0 Laps","1","925.925","1","69.577","0.0","0.0","0.0","0"
"Olivier Mrak","16","16","802","KA100 Junior","16","16","","","","0 Laps","1","927.861","2","69.622","0.0","0.0","0.0","0","Ottawa  ON"
"Alexander Vanchev","17","17","860","KA100 Junior","17","17","","","","9.644","1","1860.478","1","69.653","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Beckett Friesen","18","18","826","KA100 Junior","18","18","","","","0 Laps","1","1388.637","2","69.683","0.0","0.0","0.0","0","Omaha  NE"
"Lillian Scarbrough","19","19","882","KA100 Junior","19","19","","","","0 Laps","1","923.678","1","69.727","0.0","0.0","0.0","0","Senoia  GA"
"Jose Martinez","20","20","853","KA100 Junior","20","20","","","","0 Laps","1","439.046","2","69.761","0.0","0.0","0.0","0","Aventura  FL"
"Nathan Holy","21","21","871","KA100 Junior","21","21","","","","0 Laps","1","421.847","1","69.769","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Bernardo Bernoldi","22","22","815","KA100 Junior","22","22","","","","0 Laps","1","934.971","2","69.868","0.0","0.0","0.0","0","Newport Coast  CA"
"Frederique Lemieux","23","23","897","KA100 Junior","23","23","","","","0 Laps","1","916.547","1","69.871","0.0","0.0","0.0","0","Quebec City  QC"
"Ragan Saville","24","24","800","KA100 Junior","24","24","","","","0 Laps","1","1396.502","2","69.962","0.0","0.0","0.0","0","Huntsville  TX"
"Mason Kuhn","25","25","813","KA100 Junior","25","25","","","","0 Laps","1","433.045","1","70.062","0.0","0.0","0.0","0","St. Louis  MO"
"Sebastian Frigolet","26","26","842","KA100 Junior","26","26","","","","0 Laps","1","928.67","2","70.388","0.0","0.0","0.0","0"
"David Martinez","27","27","811","KA100 Junior","27","27","","","","0 Laps","1","429.878","1","70.469","0.0","0.0","0.0","0","Aventura  FL"
"Bristol Borneman","28","28","865","KA100 Junior","28","28","","","","0 Laps","1","443.606","2","70.768","0.0","0.0","0.0","0"
"Cami Fister","29","29","851","KA100 Junior","29","29","","","","0 Laps","1","449.6","1","70.928","0.0","0.0","0.0","0","Pekin  IL"
