"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747013","Sunday Warm Up P1/P2","Practice","2023-06-25 13:08:00 UTC","2023-06-25 13:14:45 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brandon Lemke","1","1","901","KA100 Senior","8","8","","","","0","2","130.132","2","70.336","0.0","0.0","0.0","0","Eagle  WI"
"Vinnie Meskelis","2","2","912","KA100 Senior","33","33","0.074","","0.074","9:05.376","4","675.508","4","70.41","0.0","0.0","0.0","0","Dallas  TX"
"David Weaks","3","3","954","KA100 Senior","31","31","0.006","","0.080","9:00.517","4","670.649","4","70.416","0.0","0.0","0.0","0","Denver  CO"
"Geronimo Gomez Azza","4","4","977","KA100 Senior","35","35","0.078","","0.158","9:12.57","4","682.702","4","70.494","0.0","0.0","0.0","0","Bogota  DC"
"Cooper Shipman","5","5","914","KA100 Senior","5","5","0.370","","0.528","0 Laps","2","129.35","2","70.864","0.0","0.0","0.0","0","Austin  TX"
"Vaughn Beesley","6","6","928","KA100 Senior","30","30","0.126","","0.654","8:50.792","4","660.924","4","70.99","0.0","0.0","0.0","0","Carmel  IN"
"Finnegan Bayliff","7","7","949","KA100 Senior","7","7","0.054","","0.708","0.539","2","130.671","2","71.044","0.0","0.0","0.0","0","Batavia  OH"
"Eli Warren","8","8","997","KA100 Senior","9","9","0.156","","0.864","2.655","2","132.787","2","71.2","0.0","0.0","0.0","0","Elk Creek  KY"
"Alex Feldstein","9","9","969","KA100 Senior","37","37","0.045","","0.909","9:03.79","3","673.922","3","71.245","0.0","0.0","0.0","0","Madison  WI"
"Helio Meza","10","10","927","KA100 Senior","15","15","0.051","","0.960","4:11.609","5","381.741","2","71.296","0.0","0.0","0.0","0","Spring  TX"
"Josh Campbell","11","11","926","KA100 Senior","6","6","0.040","","1.000","4:09.908","5","380.04","2","71.336","0.0","0.0","0.0","0","Gilbert  AZ"
"Brooke Berry","12","12","924","KA100 Senior","32","32","0.079","","1.079","9:03.666","4","673.798","4","71.415","0.0","0.0","0.0","0","Katy  TX"
"Aiden Levy","13","13","990","KA100 Senior","4","4","0.004","","1.083","0 Laps","2","129.882","2","71.419","0.0","0.0","0.0","0","Charlotte  NC"
"Charlie Stines","14","14","984","KA100 Senior","29","29","0.017","","1.100","8:50.926","4","661.058","4","71.436","0.0","0.0","0.0","0","Franklin  IN"
"Emory Lyda","15","15","945","KA100 Senior","3","3","0.056","","1.156","0 Laps","2","129.644","2","71.492","0.0","0.0","0.0","0","Lexington  NC"
"Peyton Phillips","16","16","958","KA100 Senior","22","22","0.007","","1.163","4:12.804","5","382.936","2","71.499","0.0","0.0","0.0","0","Austin  TX"
"James Overbeck","17","17","948","KA100 Senior","19","19","0.421","","1.584","6.206","2","136.338","2","71.92","0.0","0.0","0.0","0","Cincinnati  OH"
"Collin Lloyd","18","18","916","KA100 Senior","18","18","0.032","","1.616","4:10.036","5","380.168","2","71.952","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Austin Jurs","19","19","931","KA100 Senior","12","12","0.170","","1.786","4.627","2","134.759","2","72.122","0.0","0.0","0.0","0","Union  IL"
"Mason Surgener","20","20","942","KA100 Senior","17","17","0.128","","1.914","6.222","2","136.354","2","72.25","0.0","0.0","0.0","0","Lansing  MI"
"Cadan Bell","21","21","936","KA100 Senior","16","16","0.033","","1.947","5.872","2","136.004","2","72.283","0.0","0.0","0.0","0","Breckenridge  CO"
"Travis Varney","22","22","920","KA100 Senior","36","36","0.161","","2.108","8:53.275","3","663.407","3","72.444","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"Brian Rettig","23","23","980","KA100 Senior","26","26","0.112","","2.220","15.086","2","145.218","2","72.556","0.0","0.0","0.0","0","Springfield  IL"
"Michael Leavitt","24","24","937","KA100 Senior","11","11","0.066","","2.286","5.046","2","135.178","2","72.622","0.0","0.0","0.0","0","Aldie  VA"
"Kyle Raymond","25","25","922","KA100 Senior","10","10","0.183","","2.469","4.549","2","134.681","2","72.805","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Brayden Johnson","26","26","962","KA100 Senior","20","20","0.065","","2.534","7.348","2","137.48","2","72.87","0.0","0.0","0.0","0","Bloomington  IN"
"Adam Maxwell","27","27","978","KA100 Senior","21","21","0.003","","2.537","1:36.4","3","226.532","2","72.873","0.0","0.0","0.0","0","Greenwood  IN"
"Raif Shah","28","28","913","KA100 Senior","24","24","0.018","","2.555","11.343","2","141.475","2","72.891","0.0","0.0","0.0","0","Stamford  CT"
"Matthew Mockabee","29","29","968","KA100 Senior","2","2","0.089","","2.644","0.359","2","130.491","2","72.98","0.0","0.0","0.0","0","Dayton  OH"
"Zhanbin Jia","30","30","909","KA100 Senior","1","1","0.342","","2.986","16.934","3","147.066","2","73.322","0.0","0.0","0.0","0","New York  NY"
"Harley Keeble","31","31","965","KA100 Senior","34","34","0.548","","3.534","6:48.44","2","538.572","2","73.87","0.0","0.0","0.0","0","Scartho  GB"
"Charlotte Traynor","32","32","943","KA100 Senior","25","25","0.176","","3.710","14.193","2","144.325","2","74.046","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Carter Thompson","33","33","960","KA100 Senior","14","14","0.114","","3.824","7.491","2","137.623","2","74.16","0.0","0.0","0.0","0","Delaware  OH"
"Tristan Farber","34","34","910","KA100 Senior","23","23","0.240","","4.064","12.366","2","142.498","2","74.4","0.0","0.0","0.0","0","Waukesha  WI"
"Connor Ferris","35","35","902","KA100 Senior","28","28","0.539","","4.603","6:16.802","2","506.934","2","74.939","0.0","0.0","0.0","0","Hackettstown  NJ"
"Gabe Lee","36","36","952","KA100 Senior","38","38","0.225","","4.828","8:30.774","2","640.906","2","75.164","0.0","0.0","0.0","0","Madison  WI"
"Dalton Hanes","37","37","944","KA100 Senior","27","27","0.532","","5.360","7:33.185","3","583.317","3","75.696","0.0","0.0","0.0","0","Greensboro  NC"
"Brandon Adkins","38","38","987","KA100 Senior","13","13","","","","1 Lap","1","63.342","0","0.0","0.0","0.0","0.0","0","Port Washington  OH"
"John Burke","39","39","904","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton  TX"
"Jordan Perry","40","40","908","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami  FL"
"Seamus McKendree","41","41","911","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elizabeth  CO"
"Lucas Szabo","42","42","917","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgewood  NY"
"Henry Wheeler","43","43","918","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Mick Gabriel","44","44","923","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolingbrook  IL"
"Josh Hotz","45","45","925","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oconomowoc  WI"
"Noah Rosser","46","46","932","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bradenton  FL"
"Ian Howell","47","47","934","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano  TX"
"Nickolay Doukhov","48","48","935","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mason  OH"
"Clay Robbins","49","49","950","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Louis  MO"
"Braden Eves","50","50","951","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany  OH"
"Aden Rudolph","51","51","979","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Caney  TX"
