"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","18 Pro Shifter (390#) by SRP Engines","536872155","12 Pro Shifter Final Starting Grid","Race Grid","2023-06-24 22:16:25 UTC","2023-06-24 22:16:25 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/536872155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Myers","1","1","202","Pro Shifter","1","1","","","","0","4","2145.82","1","61.494","0.0","0.0","0.0","0","Mooresville  NC"
"Kyle Wick","2","2","209","Pro Shifter","2","2","","","","23.304","4","2169.124","1","61.276","0.0","0.0","0.0","0","Auburn  WA"
"Tahlon Yockel","3","3","224","Pro Shifter","3","3","","","","15.301","4","2161.121","1","61.661","0.0","0.0","0.0","0","Mooresville  NC"
"Jacob Gulick","4","4","215","Pro Shifter","4","4","","","","20.065","4","2165.885","1","61.603","0.0","0.0","0.0","0","Vancouver  WA"
"Hunter Pickett","5","5","236","Pro Shifter","5","5","","","","1:18.231","4","2224.051","1","61.801","0.0","0.0","0.0","0","Alamo  CA"
"Marijn Kremers","6","6","201","Pro Shifter","6","6","","","","1:33.445","4","2239.265","1","61.583","0.0","0.0","0.0","0"
"Giorgio Carrara","7","7","232","Pro Shifter","7","7","","","","1:28.711","4","2234.531","1","62.044","0.0","0.0","0.0","0","Miami  FL"
"Ethan Booher","8","8","281","Pro Shifter","8","8","","","","1:34.443","4","2240.263","1","61.895","0.0","0.0","0.0","0","Ft Myers  FL"
"Jordon Musser","9","9","216","Pro Shifter","9","9","","","","1:53.491","4","2259.311","1","62.175","0.0","0.0","0.0","0","Dallas  TX"
"Michael Riccio","10","10","219","Pro Shifter","10","10","","","","1:48.469","4","2254.289","1","62.428","0.0","0.0","0.0","0","Aurora  ON"
"Justin White","11","11","239","Pro Shifter","11","11","","","","2:09.61","4","2275.43","1","61.928","0.0","0.0","0.0","0","Hunlock Creek  PA"
"Jonathan Vitolo","12","12","234","Pro Shifter","12","12","","","","2:12.236","4","2278.056","3","62.984","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Jared Ramnarayan","13","13","261","Pro Shifter","13","13","","","","2:03.034","4","2268.854","1","62.763","0.0","0.0","0.0","0"
"Adam Maxwell","14","14","241","Pro Shifter","14","14","","","","2:01.415","4","2267.235","1","62.26","0.0","0.0","0.0","0","Greenwood  IN"
"Jake Donald","15","15","210","Pro Shifter","15","15","","","","0 Laps","4","1669.36","1","62.304","0.0","0.0","0.0","0","Mooresville  NC"
"TJ Madonna","16","16","214","Pro Shifter","16","16","","","","0 Laps","4","1637.164","1","62.35","0.0","0.0","0.0","0","Coqitlam  BC"
"Larry Pegram","17","17","273","Pro Shifter","17","17","","","","0 Laps","4","1649.67","1","62.387","0.0","0.0","0.0","0","Hebron  OH"
"Chris Verrino","18","18","256","Pro Shifter","18","18","","","","3:05.629","4","2331.449","1","63.535","0.0","0.0","0.0","0","Armonk  NY"
"Riley Pegram","19","19","272","Pro Shifter","19","19","","","","2:52.534","4","2318.354","1","63.674","0.0","0.0","0.0","0","Hebron  OH"
"Ayrton Hernandez","20","20","212","Pro Shifter","20","20","","","","0 Laps","4","1052.189","1","62.137","0.0","0.0","0.0","0","San Antonio  TX"
