"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","03 X30 Pro Jr -- Friday Practice","1073746963","X30 Pro Jr R3","Practice","2023-06-23 16:27:00 UTC","2023-06-23 16:35:33 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Steven Miller","1","1","773","X30 Pro Junior","1","1","","","","0","6","422.894","6","66.462","0.0","0.0","0.0","0","Tierra Verde  FL"
"Enzo Vidmontiene","2","2","795","X30 Pro Junior","4","4","0.056","","0.056","0.363","6","423.257","5","66.518","0.0","0.0","0.0","0","Saint Cloud  FL"
"Oliver Wheldon","3","3","726","X30 Pro Junior","10","10","0.130","","0.186","5.829","6","428.723","6","66.648","0.0","0.0","0.0","0"
"Anthony Martella","4","4","711","X30 Pro Junior","2","2","0.007","","0.193","0 Laps","6","422.731","5","66.655","0.0","0.0","0.0","0"
"Jackson Wolny","5","5","796","X30 Pro Junior","18","18","0.145","","0.338","26.043","6","448.937","6","66.8","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Jensen Burnett","6","6","701","X30 Pro Junior","11","11","0.103","","0.441","7.911","6","430.805","6","66.903","0.0","0.0","0.0","0","Toronto  ON"
"Charlie Smith","7","7","712","X30 Pro Junior","15","15","0.056","","0.497","9.705","6","432.599","6","66.959","0.0","0.0","0.0","0","Corona del Mar  CA"
"Ethan Tovo","8","8","713","X30 Pro Junior","19","19","0.074","","0.571","27.901","6","450.795","6","67.033","0.0","0.0","0.0","0","Warrenville  IL"
"Wesley Gundler","9","9","746","X30 Pro Junior","12","12","0.022","","0.593","10.767","6","433.661","4","67.055","0.0","0.0","0.0","0","Holly springs  NC"
"Nathan Dupuis","10","10","788","X30 Pro Junior","8","8","0.021","","0.614","8.633","6","431.527","6","67.076","0.0","0.0","0.0","0","Harrow  ON"
"Davin Roberts","11","11","715","X30 Pro Junior","16","16","0.063","","0.677","12.502","6","435.396","5","67.139","0.0","0.0","0.0","0","Statesville  NC"
"Luke Powers","12","12","705","X30 Pro Junior","17","17","0.136","","0.813","23.018","6","445.912","4","67.275","0.0","0.0","0.0","0","Fishers  IN"
"Ernesto Rivera","13","13","704","X30 Pro Junior","20","20","0.018","","0.831","44.181","6","467.075","4","67.293","0.0","0.0","0.0","0","Wilsonville  OR"
"Carter McMurray","14","14","740","X30 Pro Junior","7","7","0.056","","0.887","12.223","6","435.117","4","67.349","0.0","0.0","0.0","0","Mooresville  NC"
"Alexander Vanchev","15","15","706","X30 Pro Junior","22","","0.007","","0.894","26.948","5","449.842","4","67.356","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Antoine Lemieux","16","16","733","X30 Pro Junior","14","14","0.015","","0.909","13.758","6","436.652","5","67.371","0.0","0.0","0.0","0","Quebec City  QC"
"David Ramirez","17","17","737","X30 Pro Junior","21","21","0.033","","0.942","46.121","6","469.015","6","67.404","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Diego Guiot","18","18","748","X30 Pro Junior","3","3","0.107","","1.049","9.098","6","431.992","6","67.511","0.0","0.0","0.0","0","Shenandoah  TX"
"Lillian Scarbrough","19","19","782","X30 Pro Junior","6","6","0.182","","1.231","10.876","6","433.77","5","67.693","0.0","0.0","0.0","0","Senoia  GA"
"Frederique Lemieux","20","20","797","X30 Pro Junior","9","9","0.089","","1.320","12.724","6","435.618","4","67.782","0.0","0.0","0.0","0","Quebec City  QC"
"Olivier Mrak","21","21","702","X30 Pro Junior","13","13","0.096","","1.416","14.607","6","437.501","6","67.878","0.0","0.0","0.0","0","Ottawa  ON"
"Emma Kate Scarbrough","22","22","718","X30 Pro Junior","5","5","0.471","","1.887","1 Lap","5","368.363","3","68.349","0.0","0.0","0.0","0","Senoia  GA"
