"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","15 KA100 Masters (380#) by Speed Concepts","1073747030","Sunday Warm Up","Practice","2023-06-25 13:40:00 UTC","2023-06-25 13:44:20 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Martin Stone","1","1","441","KA100 Masters","3","","","","","0","3","216.38","3","71.12","0.0","0.0","0.0","0","Dallas  TX"
"Danillo Ramalho","2","2","1","KA100 Masters","4","","0.038","","0.038","0.147","3","216.527","3","71.158","0.0","0.0","0.0","0","Boca Raton  FL"
"Mike Rolison","3","3","427","KA100 Masters","12","","0.065","","0.103","11.526","3","227.906","3","71.223","0.0","0.0","0.0","0","Wilsonville  OR"
"Mario Barrios","4","4","411","KA100 Masters","11","","0.222","","0.325","12.734","3","229.114","3","71.445","0.0","0.0","0.0","0","Miami Beach  FL"
"Niki Coello","5","5","481","KA100 Masters","2","","0.265","","0.590","0.232","3","216.612","3","71.71","0.0","0.0","0.0","0","Dousman  WI"
"Miguel Mier","6","6","477","KA100 Masters","10","","0.063","","0.653","13.312","3","229.692","3","71.773","0.0","0.0","0.0","0","Mexico  MX"
"Tim Meyer","7","7","433","KA100 Masters","8","","0.076","","0.729","2.534","3","218.914","3","71.849","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Laurentiu Mardan","8","8","482","KA100 Masters","9","","0.385","","1.114","13.337","3","229.717","3","72.234","0.0","0.0","0.0","0","Arlington Heights  IL"
"Scot Carapellatti","9","9","402","KA100 Masters","13","","0.121","","1.235","17.484","3","233.864","3","72.355","0.0","0.0","0.0","0","Olean  NY"
"Scott Kopp","10","10","438","KA100 Masters","5","","0.262","","1.497","2.765","3","219.145","3","72.617","0.0","0.0","0.0","0","Mukwonago  WI"
"Ariel Castro","11","11","479","KA100 Masters","7","","0.112","","1.609","3.344","3","219.724","3","72.729","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Adam Crepin","12","12","437","KA100 Masters","17","","0.310","","1.919","22.36","3","238.74","2","73.039","0.0","0.0","0.0","0","Bridgeton  MO"
"Caleb Loniewski","13","13","483","KA100 Masters","18","","0.019","","1.938","34.194","3","250.574","2","73.058","0.0","0.0","0.0","0"
"Tyler Prestel","14","14","417","KA100 Masters","1","","0.159","","2.097","3.735","3","220.115","3","73.217","0.0","0.0","0.0","0","Hilliard  OH"
"Pete Vetter","15","15","425","KA100 Masters","15","","0.179","","2.276","23.832","3","240.212","3","73.396","0.0","0.0","0.0","0","Sunset Hills  MO"
"Jose Eduardo Delagarza Elizondo","16","16","457","KA100 Masters","6","","0.116","","2.392","6.265","3","222.645","3","73.512","0.0","0.0","0.0","0","Hidalgo  TX"
"Mingnan Xu","17","17","467","KA100 Masters","16","","0.518","","2.910","22.471","3","238.851","3","74.03","0.0","0.0","0.0","0","Chicago  IL"
"Kim Carapellatti","18","18","403","KA100 Masters","14","","0.131","","3.041","23.014","3","239.394","2","74.161","0.0","0.0","0.0","0","Olean  NY"
"Alfonso Santiago","19","19","401","KA100 Masters","19","","0.289","","3.330","35.253","3","251.633","2","74.45","0.0","0.0","0.0","0","San Juan  PR"
"Alex Dancho","20","20","420","KA100 Masters","20","","","","","2 Laps","1","129.417","0","0.0","0.0","0.0","0.0","0","Easton  CT"
