"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","13 X30 Pro Jr (320#) by Rolison Performance Group","1073747017","Saturday Warm Up","Practice","2023-06-24 13:21:00 UTC","2023-06-24 13:28:17 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","726","X30 Pro Junior","14","14","","","","0","4","407.373","3","67.02","0.0","0.0","0.0","0"
"Jensen Burnett","2","2","701","X30 Pro Junior","5","5","0.038","","0.038","0 Laps","4","403.659","4","67.058","0.0","0.0","0.0","0","Toronto  ON"
"Jackson Wolny","3","3","796","X30 Pro Junior","21","21","0.025","","0.063","13.899","4","421.272","4","67.083","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Ernesto Rivera","4","4","704","X30 Pro Junior","20","20","0.009","","0.072","13.22","4","420.593","3","67.092","0.0","0.0","0.0","0","Wilsonville  OR"
"Enzo Vidmontiene","5","5","795","X30 Pro Junior","11","11","0.063","","0.135","0 Laps","4","407.018","3","67.155","0.0","0.0","0.0","0","Saint Cloud  FL"
"Sarah Bradley","6","6","714","X30 Pro Junior","4","4","0.062","","0.197","0 Laps","4","403.734","4","67.217","0.0","0.0","0.0","0","Wildwood  FL"
"Anthony Martella","7","7","711","X30 Pro Junior","1","1","0.099","","0.296","0 Laps","4","399.729","4","67.316","0.0","0.0","0.0","0"
"Charlie Smith","8","8","712","X30 Pro Junior","2","2","0.004","","0.300","0 Laps","4","401.458","4","67.32","0.0","0.0","0.0","0","Corona del Mar  CA"
"Davin Roberts","9","9","715","X30 Pro Junior","16","16","0.160","","0.460","5.366","4","412.739","4","67.48","0.0","0.0","0.0","0","Statesville  NC"
"Nathan Dupuis","10","10","788","X30 Pro Junior","10","10","0.034","","0.494","0 Laps","4","407.187","3","67.514","0.0","0.0","0.0","0","Harrow  ON"
"Wesley Gundler","11","11","746","X30 Pro Junior","12","12","0.020","","0.514","0.649","4","408.022","3","67.534","0.0","0.0","0.0","0","Holly springs  NC"
"Steven Miller","12","12","773","X30 Pro Junior","8","8","0.050","","0.564","0 Laps","4","405.824","4","67.584","0.0","0.0","0.0","0","Tierra Verde  FL"
"Carter McMurray","13","13","740","X30 Pro Junior","6","6","0.019","","0.583","0.032","4","407.405","3","67.603","0.0","0.0","0.0","0","Mooresville  NC"
"David Ramirez","14","14","737","X30 Pro Junior","19","19","0.001","","0.584","5.968","4","413.341","4","67.604","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Luke Powers","15","15","705","X30 Pro Junior","17","17","0.102","","0.686","3.057","4","410.43","3","67.706","0.0","0.0","0.0","0","Fishers  IN"
"Frederique Lemieux","16","16","797","X30 Pro Junior","13","13","0.077","","0.763","3.649","4","411.022","4","67.783","0.0","0.0","0.0","0","Quebec City  QC"
"Alexander Vanchev","17","17","706","X30 Pro Junior","15","15","0.077","","0.840","5.448","4","412.821","4","67.86","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Ethan Tovo","18","18","713","X30 Pro Junior","22","22","0.068","","0.908","17.821","4","425.194","4","67.928","0.0","0.0","0.0","0","Warrenville  IL"
"Antoine Lemieux","19","19","733","X30 Pro Junior","18","18","0.177","","1.085","6.536","4","413.909","4","68.105","0.0","0.0","0.0","0","Quebec City  QC"
"Lillian Scarbrough","20","20","782","X30 Pro Junior","7","7","0.084","","1.169","0.964","4","408.337","3","68.189","0.0","0.0","0.0","0","Senoia  GA"
"Diego Guiot","21","21","748","X30 Pro Junior","3","3","0.139","","1.308","0.357","4","407.73","3","68.328","0.0","0.0","0.0","0","Shenandoah  TX"
"Olivier Mrak","22","22","702","X30 Pro Junior","23","","0.448","","1.756","14.892","3","422.265","3","68.776","0.0","0.0","0.0","0","Ottawa  ON"
"Emma Kate Scarbrough","23","23","718","X30 Pro Junior","9","9","0.417","","2.173","10.074","4","417.447","4","69.193","0.0","0.0","0.0","0","Senoia  GA"
