"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747045","Qualifying B/A","Qualifying","2023-06-23 21:19:00 UTC","2023-06-23 21:33:15 UTC","FINAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Ramos","1","1","303","X30 Pro","0","","","","","0","5","820.046","4","64.511","0.0","0.0","0.0","0"
"Helio Meza","2","2","327","X30 Pro","0","","0.086","","0.086","1.889","5","821.935","3","64.597","0.0","0.0","0.0","0","Spring  TX"
"Blake Nash","3","3","364","X30 Pro","0","","0.052","","0.138","0 Laps","5","819.697","3","64.649","0.0","0.0","0.0","0","Perriso  CA"
"Harley Keeble","4","4","311","X30 Pro","0","","0.033","","0.171","15.166","5","835.212","4","64.682","0.0","0.0","0.0","0","Scartho  GB"
"Ryan Norberg","5","5","1","X30 Pro","0","","0.073","","0.244","1 Lap","4","759.609","3","64.755","0.0","0.0","0.0","0","Wilsonville  OR"
"Braden Eves","6","6","341","X30 Pro","0","","0.018","","0.262","1 Lap","4","759.911","3","64.773","0.0","0.0","0.0","0","New Albany  OH"
"Pauly Massimino","7","7","308","X30 Pro","0","","0.010","","0.272","1.361","5","821.407","5","64.783","0.0","0.0","0.0","0","Indian Trail  NC"
"Austin Garrison","8","8","392","X30 Pro","0","","0.010","","0.282","1 Lap","4","758.662","2","64.793","0.0","0.0","0.0","0","Davie  FL"
"Brandon Carr","9","9","315","X30 Pro","0","","0.004","","0.286","1 Lap","4","766.792","4","64.797","0.0","0.0","0.0","0"
"Matheus Morgatto","10","10","362","X30 Pro","0","","0.029","","0.315","0 Laps","5","819.421","4","64.826","0.0","0.0","0.0","0"
"Joe Turney","11","11","302","X30 Pro","0","","0.010","","0.325","0 Laps","5","819.135","4","64.836","0.0","0.0","0.0","0"
"Caleb Gafrarar","12","12","354","X30 Pro","0","","0.083","","0.408","0 Laps","5","820.042","4","64.919","0.0","0.0","0.0","0","Midland  NC"
"Ayden Ingratta","13","13","305","X30 Pro","3","3","0.145","","0.553","0 Laps","5","363.57","2","65.064","0.0","0.0","0.0","0"
"Alessandro DE TULLIO","14","14","320","X30 Pro","0","","0.007","","0.560","11.75","5","831.796","5","65.071","0.0","0.0","0.0","0","Miami  FL"
"Aidan Fox","15","15","313","X30 Pro","0","","0.004","","0.564","15.085","5","835.131","5","65.075","0.0","0.0","0.0","0","Redding  CT"
"Hayden Jones","16","16","316","X30 Pro","0","","0.003","","0.567","0 Laps","5","806.888","5","65.078","0.0","0.0","0.0","0","Matthews  NC"
"Nicholas Terlecki","17","17","388","X30 Pro","0","","0.025","","0.592","0.552","5","820.598","4","65.103","0.0","0.0","0.0","0","Gilberts  IL"
"Isidoro Vezzaro","18","18","310","X30 Pro","0","","0.017","","0.609","1 Lap","4","760.243","4","65.12","0.0","0.0","0.0","0","Miami  FL"
"Cooper Shipman","19","19","314","X30 Pro","4","4","0.054","","0.663","0 Laps","5","363.988","2","65.174","0.0","0.0","0.0","0","Austin  TX"
"Gia Cicero","20","20","343","X30 Pro","2","2","0.157","","0.820","0 Laps","5","364.528","5","65.331","0.0","0.0","0.0","0","Pound Ridge  NY"
"Yash Rampal","21","21","321","X30 Pro","0","","0.026","","0.846","13.677","5","833.723","4","65.357","0.0","0.0","0.0","0","Allentown  PA"
"Laurent Legault","22","22","328","X30 Pro","7","7","0.018","","0.864","0 Laps","5","368.412","5","65.375","0.0","0.0","0.0","0","Montr̩al  QC"
"Eli Warren","23","23","397","X30 Pro","13","13","0.055","","0.919","0 Laps","5","373.324","2","65.43","0.0","0.0","0.0","0","Elk Creek  KY"
"Gavin Bayliff","24","24","381","X30 Pro","11","11","0.003","","0.922","0 Laps","5","367.049","2","65.433","0.0","0.0","0.0","0","Batavia  OH"
"Tyler McIntyre","25","25","338","X30 Pro","6","6","0.074","","0.996","0 Laps","5","363.513","2","65.507","0.0","0.0","0.0","0","Palmetto  FL"
"Jorge Ortiz","26","26","301","X30 Pro","1","1","0.103","","1.099","0 Laps","5","369.406","5","65.61","0.0","0.0","0.0","0","st cloud  FL"
"Wes Duchak","27","27","340","X30 Pro","5","5","0.057","","1.156","1 Lap","4","305.949","2","65.667","0.0","0.0","0.0","0","Jupiter  FL"
"Karol Pasiewicz","28","28","317","X30 Pro","9","9","0.077","","1.233","0 Laps","5","367.244","3","65.744","0.0","0.0","0.0","0","Miami  FL"
"Brooke Nachtmann","29","29","330","X30 Pro","10","10","0.084","","1.317","0 Laps","5","367.025","3","65.828","0.0","0.0","0.0","0","mooresville  NC"
"Haopeng Zhang","30","30","331","X30 Pro","12","12","0.198","","1.515","1 Lap","4","305.876","3","66.026","0.0","0.0","0.0","0","Kalamazoo  MI"
"Cade Downes","31","31","307","X30 Pro","8","8","0.026","","1.541","0 Laps","5","365.861","5","66.052","0.0","0.0","0.0","0","Evans  GA"
"Nalin Shah","32","32","375","X30 Pro","15","15","0.125","","1.666","0 Laps","5","380.329","4","66.177","0.0","0.0","0.0","0","Ottawa  ON"
"Brayden Domingue","33","33","358","X30 Pro","16","16","0.026","","1.692","0 Laps","5","380.071","5","66.203","0.0","0.0","0.0","0","Duson  LA"
