"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747042","Heat 2","Race","2023-06-24 18:41:00 UTC","2023-06-24 18:52:42 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Ingratta","1","1","305","X30 Pro","13","13","","","","0","10","659.832","8","65.652","0.0","0.0","0.0","0"
"Austin Garrison","2","2","392","X30 Pro","8","8","0.054","","0.054","0.054","10","659.886","6","65.736","0.0","0.0","0.0","0","Davie  FL"
"Blake Nash","3","3","364","X30 Pro","3","3","0.320","","0.374","0.374","10","660.206","8","65.879","0.0","0.0","0.0","0","Perriso  CA"
"Pauly Massimino","4","4","308","X30 Pro","7","7","1.711","","2.085","2.085","10","661.917","8","65.669","0.0","0.0","0.0","0","Indian Trail  NC"
"Diego Ramos","5","5","303","X30 Pro","1","1","0.102","","2.187","2.187","10","662.019","8","65.576","0.0","0.0","0.0","0"
"Joe Turney","6","6","302","X30 Pro","11","11","0.113","","2.300","2.3","10","662.132","8","65.606","0.0","0.0","0.0","0"
"Alessandro DE TULLIO","7","7","320","X30 Pro","14","14","0.701","","3.001","3.001","10","662.833","8","65.611","0.0","0.0","0.0","0","Miami  FL"
"Matheus Morgatto","8","8","362","X30 Pro","10","10","0.118","","3.119","3.119","10","662.951","8","65.547","0.0","0.0","0.0","0"
"Ryan Norberg","9","9","1","X30 Pro","5","5","0.666","","3.785","3.785","10","663.617","8","65.515","0.0","0.0","0.0","0","Wilsonville  OR"
"Braden Eves","10","10","341","X30 Pro","6","6","0.667","","4.452","4.452","10","664.284","8","65.876","0.0","0.0","0.0","0","New Albany  OH"
"Helio Meza","11","11","327","X30 Pro","2","2","0.486","","4.938","4.938","10","664.77","10","65.971","0.0","0.0","0.0","0","Spring  TX"
"Cooper Shipman","12","12","314","X30 Pro","19","19","0.156","","5.094","5.094","10","664.926","9","65.975","0.0","0.0","0.0","0","Austin  TX"
"Gia Cicero","13","13","343","X30 Pro","20","20","0.494","","5.588","5.588","10","665.42","9","65.845","0.0","0.0","0.0","0","Pound Ridge  NY"
"Gavin Bayliff","14","14","381","X30 Pro","24","24","0.324","","5.912","5.912","10","665.744","9","65.699","0.0","0.0","0.0","0","Batavia  OH"
"Hayden Jones","15","15","316","X30 Pro","16","16","1.673","","7.585","7.585","10","667.417","5","65.72","0.0","0.0","0.0","0","Matthews  NC"
"Nicholas Terlecki","16","16","388","X30 Pro","17","17","0.525","","8.110","8.11","10","667.942","9","65.677","0.0","0.0","0.0","0","Gilberts  IL"
"Laurent Legault","17","17","328","X30 Pro","22","22","2.302","","10.412","10.412","10","670.244","6","66.194","0.0","0.0","0.0","0","Montr̩al  QC"
"Brandon Carr","18","18","315","X30 Pro","9","9","0.009","","10.421","10.421","10","670.253","5","66.236","0.0","0.0","0.0","0"
"Eli Warren","19","19","397","X30 Pro","23","23","0.730","","11.151","11.151","10","670.983","7","66.582","0.0","0.0","0.0","0","Elk Creek  KY"
"Nalin Shah","20","20","375","X30 Pro","31","31","1.003","","13.345","13.345","10","673.177","9","66.556","0.0","0.0","0.0","0","Ottawa  ON"
"Haopeng Zhang","21","21","331","X30 Pro","29","29","0.054","","13.399","13.399","10","673.231","9","66.552","0.0","0.0","0.0","0","Kalamazoo  MI"
"Tyler McIntyre","22","22","338","X30 Pro","25","25","2.119","","15.518","15.518","10","675.35","9","66.33","0.0","0.0","0.0","0","Palmetto  FL"
"Isidoro Vezzaro","23","23","310","X30 Pro","18","18","1.191","","12.342","12.342","10","672.174","10","65.79","0.0","0.0","0.0","0","Miami  FL"
"Aidan Fox","24","24","313","X30 Pro","15","15","1.700","","17.218","17.218","10","677.05","7","66.562","0.0","0.0","0.0","0","Redding  CT"
"Jorge Ortiz","25","25","301","X30 Pro","26","26","1.550","","18.768","18.768","10","678.6","7","66.759","0.0","0.0","0.0","0","st cloud  FL"
"Harley Keeble","26","26","311","X30 Pro","4","4","1.983","","20.751","20.751","10","680.583","9","66.218","0.0","0.0","0.0","0","Scartho  GB"
"Austin Perrin","27","27","373","X30 Pro","33","33","1.022","","21.773","21.773","10","681.605","7","66.84","0.0","0.0","0.0","0","Port Charlotte  FL"
"Zhanbin Jia","28","28","309","X30 Pro","34","34","1.073","","22.846","22.846","10","682.678","6","67.291","0.0","0.0","0.0","0","New York  NY"
"Karol Pasiewicz","29","29","317","X30 Pro","36","36","5.785","","28.631","28.631","10","688.463","3","68.359","0.0","0.0","0.0","0","Miami  FL"
"Wes Duchak","30","30","340","X30 Pro","27","27","","","DNF","2 Laps","8","566.273","7","67.062","0.0","0.0","0.0","0","Jupiter  FL"
"Yash Rampal","31","31","321","X30 Pro","21","21","","","DNF","5 Laps","5","372.81","3","67.652","0.0","0.0","0.0","0","Allentown  PA"
"Caleb Gafrarar","32","32","354","X30 Pro","12","12","","","DNF","6 Laps","4","264.968","3","66.333","0.0","0.0","0.0","0","Midland  NC"
"Sam Cate","33","33","383","X30 Pro","35","35","","","DNF","7 Laps","3","202.264","3","67.019","0.0","0.0","0.0","0","Richmond  IIN"
"Brooke Nachtmann","34","34","330","X30 Pro","28","28","","","DNF","7 Laps","3","204.87","3","67.635","0.0","0.0","0.0","0","mooresville  NC"
"Brayden Domingue","35","35","358","X30 Pro","32","32","","","DNF","7 Laps","3","204.895","3","67.766","0.0","0.0","0.0","0","Duson  LA"
"Cade Downes","36","36","307","X30 Pro","30","30","","","DNF","9 Laps","1","64.848","0","0.0","0.0","0.0","0.0","0","Evans  GA"
