"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06 KA100 Junior -- Friday Practice","1073746947","KA100 Jr R3 (P1/P2)","Practice","2023-06-23 16:54:00 UTC","2023-06-23 17:09:43 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jackson Wolny","1","1","896","KA100 Junior","0","","","","","0","5","886.144","4","69.032","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Turner Brown","2","2","868","KA100 Junior","0","","0.176","","0.176","0 Laps","5","885.551","3","69.208","0.0","0.0","0.0","0","Alamo  CA"
"Fernando Luque","3","3","825","KA100 Junior","5","5","0.101","","0.277","1 Lap","4","341.412","4","69.309","0.0","0.0","0.0","0","Arlington  VA"
"Isaac Malcuit","4","4","875","KA100 Junior","0","","0.031","","0.308","0 Laps","5","886.056","4","69.34","0.0","0.0","0.0","0","Strasburg  OH"
"Steven Miller","5","5","873","KA100 Junior","16","16","0.049","","0.357","1 Lap","4","343.981","4","69.389","0.0","0.0","0.0","0","Tierra Verde  FL"
"Oliver Wheldon","6","6","804","KA100 Junior","0","","0.113","","0.470","0 Laps","5","871.512","4","69.502","0.0","0.0","0.0","0"
"Caleb Tarter","7","7","805","KA100 Junior","13","13","0.047","","0.517","1 Lap","4","344.192","4","69.549","0.0","0.0","0.0","0","Winchester  IN"
"Max Weiland","8","8","818","KA100 Junior","0","","0.059","","0.576","6.148","5","892.292","4","69.608","0.0","0.0","0.0","0","Westlake  OH"
"Enzo Vidmontiene","9","9","895","KA100 Junior","3","3","0.026","","0.602","1 Lap","4","341.349","4","69.634","0.0","0.0","0.0","0","Saint Cloud  FL"
"Sebastian Garzon","10","10","855","KA100 Junior","17","17","0.061","","0.663","1 Lap","4","345.909","4","69.695","0.0","0.0","0.0","0","Aventura  FL"
"Graham Trammell","11","11","866","KA100 Junior","0","","0.011","","0.674","0 Laps","5","876.619","5","69.706","0.0","0.0","0.0","0","Fort Worth  TX"
"Salvador della Vecchia","12","12","872","KA100 Junior","0","","0.013","","0.687","0 Laps","5","876.404","5","69.719","0.0","0.0","0.0","0","Miami  FL"
"Chace Gassiot-Lee","13","13","831","KA100 Junior","0","","0.002","","0.689","7.653","5","893.797","5","69.721","0.0","0.0","0.0","0","Tallahassee  FL"
"David Ybarra","14","14","806","KA100 Junior","0","","","","0.689","0 Laps","5","876.339","5","69.721","0.0","0.0","0.0","0","Lewisville  TX"
"Acen Dramaliev","15","15","874","KA100 Junior","0","","0.004","","0.693","6.063","5","892.207","5","69.725","0.0","0.0","0.0","0","Lincolnwood  IL"
"Carter McMurray","16","16","840","KA100 Junior","0","","0.039","","0.732","0 Laps","5","872.995","5","69.764","0.0","0.0","0.0","0","Mooresville  NC"
"Diego Guiot","17","17","848","KA100 Junior","6","6","0.005","","0.737","1 Lap","4","341.418","4","69.769","0.0","0.0","0.0","0","Shenandoah  TX"
"Jensen Burnett","18","18","803","KA100 Junior","0","","0.019","","0.756","7.289","5","893.433","5","69.788","0.0","0.0","0.0","0","Toronto  ON"
"Quinten McPherson","19","19","879","KA100 Junior","0","","0.003","","0.759","6.121","5","892.265","4","69.791","0.0","0.0","0.0","0","New Berlin  WI"
"Austin Olds","20","20","850","KA100 Junior","0","","0.052","","0.811","0 Laps","5","865.071","4","69.843","0.0","0.0","0.0","0","Terre Haute  IN"
"Luis Alejandro Umana","21","21","877","KA100 Junior","0","","0.011","","0.822","0 Laps","5","873.109","4","69.854","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Jose Martinez","22","22","853","KA100 Junior","0","","0.001","","0.823","0 Laps","5","871.953","5","69.855","0.0","0.0","0.0","0","Aventura  FL"
"Brayden Zirves","23","23","809","KA100 Junior","25","25","0.009","","0.832","1 Lap","4","350.528","4","69.864","0.0","0.0","0.0","0","Trevor  WI"
"Jackson Diehl","24","24","894","KA100 Junior","8","8","0.007","","0.839","1 Lap","4","342.852","3","69.871","0.0","0.0","0.0","0","Granger  IN"
"Lillian Scarbrough","25","25","882","KA100 Junior","0","","0.003","","0.842","1 Lap","4","805.37","3","69.874","0.0","0.0","0.0","0","Senoia  GA"
"Emma Kate Scarbrough","26","26","881","KA100 Junior","0","","0.012","","0.854","0 Laps","5","873.377","5","69.886","0.0","0.0","0.0","0","Senoia  GA"
"Alexander Vanchev","27","27","860","KA100 Junior","9","9","0.056","","0.910","1 Lap","4","344.973","4","69.942","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Antoine Lemieux","28","28","833","KA100 Junior","0","","0.005","","0.915","0 Laps","5","880.14","5","69.947","0.0","0.0","0.0","0","Quebec City  QC"
"Justin Music","29","29","852","KA100 Junior","23","23","0.021","","0.936","1 Lap","4","352.441","4","69.968","0.0","0.0","0.0","0","Princeton  TX"
"Chase Buscaglia","30","30","801","KA100 Junior","14","14","0.004","","0.940","1 Lap","4","346.823","4","69.972","0.0","0.0","0.0","0","Bradenton  FL"
"Davis Henry","31","31","849","KA100 Junior","0","","0.016","","0.956","0 Laps","5","878.667","5","69.988","0.0","0.0","0.0","0","wichita  KS"
"Beckett Friesen","32","32","826","KA100 Junior","0","","0.014","","0.970","0 Laps","5","878.603","5","70.002","0.0","0.0","0.0","0","Omaha  NE"
"Landon Skinner","33","33","817","KA100 Junior","20","20","0.044","","1.014","1 Lap","4","348.047","2","70.046","0.0","0.0","0.0","0","Combine  TX"
"Payton Westcott","34","34","889","KA100 Junior","0","","","","1.014","0 Laps","5","871.691","4","70.046","0.0","0.0","0.0","0","Laguna Beach  CA"
"William Rasmussen","35","35","832","KA100 Junior","0","","0.008","","1.022","0 Laps","5","876.267","4","70.054","0.0","0.0","0.0","0","Huntington Beach  CA"
"Indy Andersen","36","36","880","KA100 Junior","0","","0.013","","1.035","0 Laps","5","879.03","4","70.067","0.0","0.0","0.0","0","Indianapolis  IN"
"Mayer Deonarine","37","37","844","KA100 Junior","19","19","0.003","","1.038","1 Lap","4","353.6","4","70.07","0.0","0.0","0.0","0","Ajax  ON"
"Olivier Mrak","38","38","802","KA100 Junior","24","24","0.043","","1.081","1 Lap","4","352.253","3","70.113","0.0","0.0","0.0","0","Ottawa  ON"
"Benym Abernethy","39","39","807","KA100 Junior","15","15","0.056","","1.137","1 Lap","4","347.535","4","70.169","0.0","0.0","0.0","0","Elm Grove  WI"
"Sarah Bradley","40","40","814","KA100 Junior","1","1","0.037","","1.174","1 Lap","4","343.085","3","70.206","0.0","0.0","0.0","0","Wildwood  FL"
"CJ Bowman","41","41","828","KA100 Junior","11","11","0.011","","1.185","1 Lap","4","347.681","4","70.217","0.0","0.0","0.0","0","Clover  SC"
"Cash Perkins","42","42","863","KA100 Junior","0","","0.019","","1.204","0 Laps","5","874.959","5","70.236","0.0","0.0","0.0","0","Bristol  WI"
"Anthony Martella","43","43","841","KA100 Junior","2","2","0.016","","1.220","1 Lap","4","342.758","4","70.252","0.0","0.0","0.0","0"
"Ragan Saville","44","44","800","KA100 Junior","21","21","0.062","","1.282","1 Lap","4","367.735","3","70.314","0.0","0.0","0.0","0","Huntsville  TX"
"Frederique Lemieux","45","45","897","KA100 Junior","22","22","0.139","","1.421","1 Lap","4","352.527","3","70.453","0.0","0.0","0.0","0","Quebec City  QC"
"Gage Korn","46","46","821","KA100 Junior","12","12","0.205","","1.626","1 Lap","4","348.75","4","70.658","0.0","0.0","0.0","0","Aurora  CO"
"Christian Garduno","47","47","823","KA100 Junior","10","10","0.001","","1.627","1 Lap","4","347.607","4","70.659","0.0","0.0","0.0","0"
"John Antonino","48","48","870","KA100 Junior","7","7","0.105","","1.732","1 Lap","4","344.672","2","70.764","0.0","0.0","0.0","0","Bakersfield  CA"
"Mason Kuhn","49","49","813","KA100 Junior","0","","0.015","","1.747","0 Laps","5","883.956","3","70.779","0.0","0.0","0.0","0","St. Louis  MO"
"Bernardo Bernoldi","50","50","815","KA100 Junior","29","29","0.025","","1.772","1 Lap","4","358.906","3","70.804","0.0","0.0","0.0","0","Newport Coast  CA"
"Bristol Borneman","51","51","865","KA100 Junior","0","","0.138","","1.910","0 Laps","5","883.403","3","70.942","0.0","0.0","0.0","0"
"Nathan Holy","52","52","871","KA100 Junior","28","28","0.002","","1.912","1 Lap","4","358.736","3","70.944","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Thomas Anthony","53","53","816","KA100 Junior","18","18","0.109","","2.021","3 Laps","2","207.738","2","71.053","0.0","0.0","0.0","0","Champaign  IL"
"David Martinez","54","54","811","KA100 Junior","0","","0.002","","2.023","0 Laps","5","883.578","5","71.055","0.0","0.0","0.0","0","Aventura  FL"
"Cami Fister","55","55","851","KA100 Junior","27","27","0.306","","2.329","1 Lap","4","360.11","2","71.361","0.0","0.0","0.0","0","Pekin  IL"
"Sebastian Frigolet","56","56","842","KA100 Junior","4","4","0.043","","2.372","1 Lap","4","349.298","2","71.404","0.0","0.0","0.0","0"
"Luke Powers","57","57","835","KA100 Junior","59","","0.134","","2.506","4 Laps","1","617.131","1","71.538","0.0","0.0","0.0","0","Fishers  IN"
"Jocelyn Schlenker","58","58","829","KA100 Junior","26","26","0.920","","3.426","1 Lap","4","360.201","2","72.458","0.0","0.0","0.0","0"
"Alex Miller","59","59","876","KA100 Junior","0","","0.700","","4.126","26.882","5","913.026","4","73.158","0.0","0.0","0.0","0","Hanover  MA"
"Ernesto Rivera","60","60","824","KA100 Junior","0","","","","","5 Laps","0","533.807","0","0.0","0.0","0.0","0.0","0","Wilsonville  OR"
