"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","11 Mini Swift (245#) by DNJ International Services","1073747036","Final","Race","2023-06-25 15:14:00 UTC","2023-06-25 15:36:03 UTC","FINAL","16","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Michael McGaughy","1","1","161","Mini Swift","3","3","","","","0","16","1233.851","14","73.989","0.0","0.0","0.0","0","Park City  UT"
"Travis Pettit","2","2","129","Mini Swift","4","4","8.090","","8.090","8.09","16","1241.941","15","74.349","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Jaxon Porter","3","3","199","Mini Swift","9","9","5.641","","13.731","13.731","16","1247.582","14","73.93","0.0","0.0","0.0","0","Scottsdale  AZ"
"Lucas Palacio","4","4","102","Mini Swift","10","10","0.630","","14.361","14.361","16","1248.212","14","73.931","0.0","0.0","0.0","0","Vienna  VA"
"Kai Mars","5","5","123","Mini Swift","21","21","0.092","","14.453","14.453","16","1248.304","14","74.085","0.0","0.0","0.0","0","Roswell  GA"
"Cameron Marsha","6","6","114","Mini Swift","11","11","0.236","","14.689","14.689","16","1248.54","15","73.804","0.0","0.0","0.0","0","Plymouth  MN"
"Carson Barry","7","7","112","Mini Swift","23","23","1.000","","15.689","15.689","16","1249.54","15","73.97","0.0","0.0","0.0","0","Colleyville  TX"
"Jackson Gibson","8","8","142","Mini Swift","8","8","0.051","","15.740","15.74","16","1249.591","14","74.216","0.0","0.0","0.0","0","Lake Oswego  OR"
"Benja Fernandez","9","9","105","Mini Swift","19","19","0.006","","21.616","21.616","16","1255.467","12","74.991","0.0","0.0","0.0","0","Miami  FL"
"Mason Barry","10","10","121","Mini Swift","27","27","3.124","","24.740","24.74","16","1258.591","16","74.072","0.0","0.0","0.0","0","Colleyville  TX"
"Tyrone Kemper, Jr.","11","11","141","Mini Swift","33","33","0.539","","25.279","25.279","16","1259.13","15","75.219","0.0","0.0","0.0","0","New Orleans  LA"
"Carter Barkis","12","12","115","Mini Swift","25","25","1.984","","27.263","27.263","16","1261.114","15","77.562","0.0","0.0","0.0","0","Fort Myers  FL"
"Marco Romero","13","13","117","Mini Swift","1","1","1.529","","28.792","28.792","16","1262.643","14","77.748","0.0","0.0","0.0","0","Orlando  FL"
"Rocco Simone","14","14","109","Mini Swift","18","18","5.870","","21.610","21.61","16","1255.461","14","74.735","0.0","0.0","0.0","0","Naples  FL"
"Royce Vega","15","15","133","Mini Swift","5","5","3.066","","31.858","31.858","16","1265.709","15","78.114","0.0","0.0","0.0","0","Rockwall  TX"
"Bowen Greene","16","16","104","Mini Swift","17","17","2.284","","34.142","34.142","16","1267.993","16","75.276","0.0","0.0","0.0","0","Gainesville  GA"
"Christopher Youtsey","17","17","183","Mini Swift","37","37","4.131","","38.273","38.273","16","1272.124","14","75.083","0.0","0.0","0.0","0","Carmel  IN"
"Brandon Sieracki","18","18","119","Mini Swift","22","22","2.942","","41.215","41.215","16","1275.066","15","75.163","0.0","0.0","0.0","0","New Berlin  WI"
"Jude Thirumalaiswamy","19","19","147","Mini Swift","30","30","0.069","","41.284","41.284","16","1275.135","15","74.799","0.0","0.0","0.0","0","Kalamazoo  MI"
"Marco Sammut","20","20","175","Mini Swift","14","14","0.101","","41.385","41.385","16","1275.236","13","74.546","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Jaime Garcia","21","21","130","Mini Swift","28","28","0.066","","41.451","41.451","16","1275.302","15","74.347","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Ashton Woon","22","22","195","Mini Swift","12","12","0.066","","41.517","41.517","16","1275.368","15","74.789","0.0","0.0","0.0","0","Mooresville  NC"
"Thomas Chrisman","23","23","152","Mini Swift","13","13","0.101","","41.618","41.618","16","1275.469","13","77.731","0.0","0.0","0.0","0","Horsham  PA"
"Felipe Jesus Benito","24","24","146","Mini Swift","34","34","0.253","","41.871","41.871","16","1275.722","15","74.809","0.0","0.0","0.0","0"
"Valentino Santillan","25","25","118","Mini Swift","32","32","0.079","","41.950","41.95","16","1275.801","14","75.587","0.0","0.0","0.0","0","Miami  FL"
"Kaleb Johnson","26","26","162","Mini Swift","40","40","5.219","","47.169","47.169","16","1281.02","15","76.227","0.0","0.0","0.0","0","Indianapolis  IN"
"Decklan Deonarine","27","27","124","Mini Swift","36","36","1.799","","48.968","48.968","16","1282.819","16","76.522","0.0","0.0","0.0","0","Ajax  ON"
"Jackson Tovo","28","28","131","Mini Swift","20","20","2.216","","51.184","51.184","16","1285.035","15","77.671","0.0","0.0","0.0","0","Warrenville  IL"
"Nicolas Orbezo","29","29","158","Mini Swift","29","29","3.683","","54.867","54.867","16","1288.718","15","75.458","0.0","0.0","0.0","0","San Antonio  TX"
"Tristan Murphy","30","30","111","Mini Swift","2","2","0.330","","55.197","55.197","16","1289.048","14","79.623","0.0","0.0","0.0","0","College Grove  TN"
"Luis Fer Nunez","31","31","170","Mini Swift","35","35","8.491","","1:03.688","1:03.688","16","1297.539","15","79.553","0.0","0.0","0.0","0","Mexico City  DIF"
"William Kim","32","32","155","Mini Swift","6","6","0.542","","1:04.230","1:04.23","16","1298.081","13","74.968","0.0","0.0","0.0","0","Darien  CT"
"Mateo Calderon","33","33","101","Mini Swift","26","26","0.063","","1:04.293","1:04.293","16","1298.144","15","75.288","0.0","0.0","0.0","0","San Jose  CA"
"Dominick Moskalenko","34","34","126","Mini Swift","31","31","1.927","","1:06.220","1:06.22","16","1300.071","16","80.608","0.0","0.0","0.0","0","Vaughan  ON"
"Jacob Modjeski","35","35","177","Mini Swift","24","24","5.718","","1:15.744","1:15.744","16","1309.595","16","79.825","0.0","0.0","0.0","0","Oak Creek  WI"
"Martin Jaramillo","36","36","189","Mini Swift","15","15","0.865","","1:16.609","1:16.609","16","1310.46","14","80.63","0.0","0.0","0.0","0","Orlando  FL"
"Fion Shi","37","37","153","Mini Swift","7","7","3.806","","1:10.026","1:10.026","16","1303.877","14","79.164","0.0","0.0","0.0","0","Montclair  NJ"
"John Taft","38","38","171","Mini Swift","38","38","","","DNF","3 Laps","13","1083.154","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"Luke Fedowitz","39","39","188","Mini Swift","39","39","","","DNF","5 Laps","11","933.062","10","83.55","0.0","0.0","0.0","0","Ellicott City  MD"
"Edward Kennedy","40","40","151","Mini Swift","41","41","","","DNF","6 Laps","10","861.364","10","84.512","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"Landon Buher","41","41","128","Mini Swift","16","16","","","DNF","7 Laps","9","747.611","7","82.615","0.0","0.0","0.0","0","Danville  IN"
"Cole Medeiros","42","42","107","Mini Swift","42","42","","","DNF","7 Laps","9","785.906","9","80.921","0.0","0.0","0.0","0","Ayr  ON"
