"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","04 X30 Pro Sr -- Friday Practice","1073746973","X30 Pro Sr R1","Practice","2023-06-23 13:36:00 UTC","2023-06-23 13:47:03 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Helio Meza","1","1","327","X30 Pro","3","3","","","","0","7","559.716","6","65.053","0.0","0.0","0.0","0","Spring  TX"
"Joe Turney","2","2","302","X30 Pro","29","","0.001","","0.001","2 Laps","5","493.037","4","65.054","0.0","0.0","0.0","0"
"Ayden Ingratta","3","3","305","X30 Pro","8","8","0.106","","0.107","2 Laps","5","444.867","4","65.16","0.0","0.0","0.0","0"
"Caleb Gafrarar","4","4","354","X30 Pro","10","10","0.007","","0.114","2 Laps","5","445.333","5","65.167","0.0","0.0","0.0","0","Midland  NC"
"Braden Eves","5","5","341","X30 Pro","4","4","0.018","","0.132","1 Lap","6","495.489","5","65.185","0.0","0.0","0.0","0","New Albany  OH"
"Pauly Massimino","6","6","308","X30 Pro","9","9","0.006","","0.138","2 Laps","5","444.592","5","65.191","0.0","0.0","0.0","0","Indian Trail  NC"
"Hayden Jones","7","7","316","X30 Pro","26","","0.079","","0.217","2 Laps","5","494.773","5","65.27","0.0","0.0","0.0","0","Matthews  NC"
"Matheus Morgatto","8","8","362","X30 Pro","15","15","0.026","","0.243","2 Laps","5","469.333","5","65.296","0.0","0.0","0.0","0"
"Blake Nash","9","9","364","X30 Pro","31","","0.005","","0.248","3.681","6","563.397","4","65.301","0.0","0.0","0.0","0","Perriso  CA"
"Gia Cicero","10","10","343","X30 Pro","25","25","0.012","","0.260","1 Lap","6","551.121","4","65.313","0.0","0.0","0.0","0","Pound Ridge  NY"
"Ryan Norberg","11","11","1","X30 Pro","23","23","0.011","","0.271","1 Lap","6","549.431","5","65.324","0.0","0.0","0.0","0","Wilsonville  OR"
"Brandon Carr","12","12","315","X30 Pro","28","","0.064","","0.335","2 Laps","5","493.344","5","65.388","0.0","0.0","0.0","0"
"Tyler McIntyre","13","13","338","X30 Pro","19","19","0.001","","0.336","1 Lap","6","541.502","4","65.389","0.0","0.0","0.0","0","Palmetto  FL"
"Alessandro DE TULLIO","14","14","320","X30 Pro","22","22","0.010","","0.346","1 Lap","6","541.074","5","65.399","0.0","0.0","0.0","0","Miami  FL"
"Cooper Shipman","15","15","314","X30 Pro","13","13","0.053","","0.399","1 Lap","6","512.746","4","65.452","0.0","0.0","0.0","0","Austin  TX"
"Isidoro Vezzaro","16","16","310","X30 Pro","21","21","0.030","","0.429","1 Lap","6","540.998","5","65.482","0.0","0.0","0.0","0","Miami  FL"
"Laurent Legault","17","17","328","X30 Pro","24","24","0.055","","0.484","1 Lap","6","552.524","3","65.537","0.0","0.0","0.0","0","Montr̩al  QC"
"Eli Warren","18","18","397","X30 Pro","12","12","0.093","","0.577","2 Laps","5","446.671","4","65.63","0.0","0.0","0.0","0","Elk Creek  KY"
"Aidan Fox","19","19","313","X30 Pro","11","11","0.062","","0.639","1 Lap","6","513.089","6","65.692","0.0","0.0","0.0","0","Redding  CT"
"Karol Pasiewicz","20","20","317","X30 Pro","17","17","0.157","","0.796","2 Laps","5","471.771","3","65.849","0.0","0.0","0.0","0","Miami  FL"
"Nalin Shah","21","21","375","X30 Pro","18","18","0.268","","1.064","2 Laps","5","472.739","3","66.117","0.0","0.0","0.0","0","Ottawa  ON"
"Harley Keeble","22","22","311","X30 Pro","16","16","0.020","","1.084","2 Laps","5","472.47","4","66.137","0.0","0.0","0.0","0","Scartho  GB"
"Haopeng Zhang","23","23","331","X30 Pro","1","1","0.046","","1.130","1 Lap","6","488.826","5","66.183","0.0","0.0","0.0","0","Kalamazoo  MI"
"Cade Downes","24","24","307","X30 Pro","30","","0.006","","1.136","5.702","6","565.418","4","66.189","0.0","0.0","0.0","0","Evans  GA"
"Jorge Ortiz","25","25","301","X30 Pro","27","","0.168","","1.304","3 Laps","4","430.063","3","66.357","0.0","0.0","0.0","0","st cloud  FL"
"Wes Duchak","26","26","340","X30 Pro","20","20","0.027","","1.331","1 Lap","6","547.167","4","66.384","0.0","0.0","0.0","0","Jupiter  FL"
"Yash Rampal","27","27","321","X30 Pro","6","6","0.043","","1.374","9.701","7","569.417","5","66.427","0.0","0.0","0.0","0","Allentown  PA"
"Brooke Nachtmann","28","28","330","X30 Pro","2","2","0.111","","1.485","1 Lap","6","498.357","5","66.538","0.0","0.0","0.0","0","mooresville  NC"
"Brayden Domingue","29","29","358","X30 Pro","5","5","0.203","","1.688","1 Lap","6","517.208","4","66.741","0.0","0.0","0.0","0","Duson  LA"
"Zhanbin Jia","30","30","309","X30 Pro","14","14","0.581","","2.269","3 Laps","4","400.125","3","67.322","0.0","0.0","0.0","0","New York  NY"
"Austin Perrin","31","31","373","X30 Pro","7","7","0.520","","2.789","20.172","7","579.888","5","67.842","0.0","0.0","0.0","0","Port Charlotte  FL"
"Diego Ramos","32","32","303","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Bayliff","33","33","381","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batavia  OH"
"Sam Cate","34","34","383","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  IIN"
"Nicholas Terlecki","35","35","388","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilberts  IL"
"Austin Garrison","36","36","392","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davie  FL"
