"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","17 Micro Swift (225#) by Team Ferris Racing","1073747002","Sunday Warm Up","Practice","2023-06-25 14:04:00 UTC","2023-06-25 14:15:13 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Juan Diego Garciarce","1","1","36","Micro Swift","7","","","","","0","5","519.607","3","89.553","0.0","0.0","0.0","0","Aventura  FL"
"Oskar Guss Wunderle","2","2","39","Micro Swift","8","","0.419","","0.419","0.119","5","519.726","3","89.972","0.0","0.0","0.0","0","Katy  TX"
"Jake Manalio","3","3","9","Micro Swift","4","","0.248","","0.667","31.44","5","551.047","3","90.22","0.0","0.0","0.0","0","New York  NY"
"Alex Chandler","4","4","26","Micro Swift","6","","0.398","","1.065","9.773","5","529.38","5","90.618","0.0","0.0","0.0","0","Houston  TX"
"Luke Giglio","5","5","68","Micro Swift","1","","0.038","","1.103","2 Laps","3","331.351","3","90.656","0.0","0.0","0.0","0","Alpharetta  GA"
"Parker Ives","6","6","48","Micro Swift","3","","0.074","","1.177","0 Laps","5","519.102","4","90.73","0.0","0.0","0.0","0","Davidson  NC"
"Kacen Hendrickson","7","7","2","Micro Swift","11","","0.928","","2.105","12.447","5","532.054","3","91.658","0.0","0.0","0.0","0","Franklin  IN"
"Enzo DiGennaro","8","8","99","Micro Swift","2","","0.183","","2.288","17.63","5","537.237","5","91.841","0.0","0.0","0.0","0","Poughkeepsie  NY"
"Hudson Howard","9","9","79","Micro Swift","14","","0.568","","2.856","28.458","5","548.065","3","92.409","0.0","0.0","0.0","0","Carmel  IN"
"Emerson Laine","10","10","50","Micro Swift","9","","0.191","","3.047","11.227","5","530.834","5","92.6","0.0","0.0","0.0","0","Colleyville  TX"
"Liam Van Beek","11","11","24","Micro Swift","10","","0.322","","3.369","17.98","5","537.587","4","92.922","0.0","0.0","0.0","0","Ellenton  FL"
"Mikey Collins","12","12","35","Micro Swift","13","","0.140","","3.509","29.561","5","549.168","5","93.062","0.0","0.0","0.0","0","Casselberry  FL"
"Ayax Capitan Garduno","13","13","23","Micro Swift","12","","0.629","","4.138","28.616","5","548.223","3","93.691","0.0","0.0","0.0","0"
"Lawrence Peremen","14","14","28","Micro Swift","18","","1.017","","5.155","1 Lap","4","481.492","4","94.708","0.0","0.0","0.0","0","Fort Lee  NJ"
"William Vetor","15","15","11","Micro Swift","16","","0.161","","5.316","34.773","5","554.38","5","94.869","0.0","0.0","0.0","0","Zionsville  IN"
"Isaac Payn","16","16","77","Micro Swift","5","","0.271","","5.587","1 Lap","4","478.999","4","95.14","0.0","0.0","0.0","0","HIghlands Ranch  CO"
"Lucca Becerril","17","17","30","Micro Swift","17","","0.255","","5.842","38.735","5","558.342","5","95.395","0.0","0.0","0.0","0","Aventura  FL"
"Cameron Johnson","18","18","10","Micro Swift","15","","2.418","","8.260","1 Lap","4","515.839","2","97.813","0.0","0.0","0.0","0","Milwaukee  WI"
"Marcelo Flores","19","19","12","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monterrey  MX"
"Sterling Mulata","20","20","14","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver Spring  MD"
"Massimo Lorusso","21","21","16","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto  ON"
"Colton Schniegenberg","22","22","17","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville  TX"
"Nicholas Lorusso","23","23","19","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto  ON"
"Aston Wyatt","24","24","21","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville  TX"
"Asher Farris","25","25","29","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fortville  IN"
"Grayson Walcott","26","26","32","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Barrington  IL"
"Dutch Westbrook","27","27","33","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth  TX"
"AJ Stoner","28","28","41","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Pasha Ali","29","29","42","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trophy Club  TX"
"Kimo Ahmad","30","30","44","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Santiago Diaz De La Vega","31","31","45","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tlajomulco De Zu̱iga  JALISCO"
"Zayne Burgess","32","32","56","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Lauderdale  FL"
"Maxwell Macha","33","33","74","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Myers  FL"
"Liam Nachawati","34","34","80","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas  TX"
"Byron Borneman","35","35","98","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ramona  CA"
