"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746981","Heat 2 A vs C","Race","2023-06-24 19:13:00 UTC","2023-06-24 19:25:09 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","804","KA100 Junior","15","15","","","","0","10","692.548","6","69.753","0.0","0.0","0.0","0"
"Isaac Malcuit","2","2","875","KA100 Junior","3","3","0.060","","0.060","0.06","10","692.608","5","70.054","0.0","0.0","0.0","0","Strasburg  OH"
"Caleb Tarter","3","3","805","KA100 Junior","2","2","0.070","","0.130","0.13","10","692.678","6","69.693","0.0","0.0","0.0","0","Winchester  IN"
"Diego Guiot","4","4","848","KA100 Junior","4","4","0.089","","0.219","0.219","10","692.767","6","70.127","0.0","0.0","0.0","0","Shenandoah  TX"
"Fernando Luque","5","5","825","KA100 Junior","1","1","0.258","","0.477","0.477","10","693.025","5","70.039","0.0","0.0","0.0","0","Arlington  VA"
"Chase Buscaglia","6","6","801","KA100 Junior","8","8","0.040","","0.517","0.517","10","693.065","6","69.867","0.0","0.0","0.0","0","Bradenton  FL"
"Max Weiland","7","7","818","KA100 Junior","5","5","0.061","","0.578","0.578","10","693.126","9","70.02","0.0","0.0","0.0","0","Westlake  OH"
"Landon Skinner","8","8","817","KA100 Junior","9","9","0.186","","0.764","0.764","10","693.312","8","69.509","0.0","0.0","0.0","0","Combine  TX"
"Cash Perkins","9","9","863","KA100 Junior","18","18","0.170","","1.802","1.802","10","694.35","9","69.835","0.0","0.0","0.0","0","Bristol  WI"
"John Antonino","10","10","870","KA100 Junior","16","16","2.576","","4.378","4.378","10","696.926","9","69.96","0.0","0.0","0.0","0","Bakersfield  CA"
"Gage Korn","11","11","821","KA100 Junior","11","11","0.074","","4.452","4.452","10","697.0","9","69.962","0.0","0.0","0.0","0","Aurora  CO"
"Acen Dramaliev","12","12","874","KA100 Junior","10","10","0.140","","4.592","4.592","10","697.14","9","70.298","0.0","0.0","0.0","0","Lincolnwood  IL"
"Quinten McPherson","13","13","879","KA100 Junior","6","6","0.088","","4.680","4.68","10","697.228","9","69.882","0.0","0.0","0.0","0","New Berlin  WI"
"Jackson Wolny","14","14","896","KA100 Junior","7","7","0.868","","1.632","1.632","10","694.18","9","69.995","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Emma Kate Scarbrough","15","15","881","KA100 Junior","22","22","2.823","","7.503","7.503","10","700.051","6","70.229","0.0","0.0","0.0","0","Senoia  GA"
"Salvador della Vecchia","16","16","872","KA100 Junior","24","24","0.020","","7.523","7.523","10","700.071","7","70.138","0.0","0.0","0.0","0","Miami  FL"
"Luke Powers","17","17","835","KA100 Junior","12","12","2.167","","9.690","9.69","10","702.238","9","69.689","0.0","0.0","0.0","0","Fishers  IN"
"CJ Bowman","18","18","828","KA100 Junior","20","20","0.380","","10.070","10.07","10","702.618","7","70.122","0.0","0.0","0.0","0","Clover  SC"
"David Martinez","19","19","811","KA100 Junior","27","27","5.857","","15.927","15.927","10","708.475","5","70.797","0.0","0.0","0.0","0","Aventura  FL"
"Mason Kuhn","20","20","813","KA100 Junior","25","25","0.516","","19.338","19.338","10","711.886","5","71.116","0.0","0.0","0.0","0","St. Louis  MO"
"Alexander Vanchev","21","21","860","KA100 Junior","17","17","0.031","","19.369","19.369","10","711.917","6","71.493","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Davis Henry","22","22","849","KA100 Junior","26","26","0.053","","19.422","19.422","10","711.97","5","70.572","0.0","0.0","0.0","0","wichita  KS"
"Nathan Holy","23","23","871","KA100 Junior","21","21","0.941","","20.363","20.363","10","712.911","5","71.19","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"William Rasmussen","24","24","832","KA100 Junior","13","13","1.148","","21.511","21.511","10","714.059","4","70.662","0.0","0.0","0.0","0","Huntington Beach  CA"
"Alex Miller","25","25","876","KA100 Junior","30","30","1.949","","23.460","23.46","10","716.008","5","71.465","0.0","0.0","0.0","0","Hanover  MA"
"Cami Fister","26","26","851","KA100 Junior","29","29","10.962","","34.422","34.422","10","726.97","5","72.929","0.0","0.0","0.0","0","Pekin  IL"
"Lillian Scarbrough","27","27","882","KA100 Junior","19","19","","","DNF","3 Laps","7","489.446","7","70.03","0.0","0.0","0.0","0","Senoia  GA"
"Benym Abernethy","28","28","807","KA100 Junior","14","14","2.895","","18.822","18.822","10","711.37","5","70.313","0.0","0.0","0.0","0","Elm Grove  WI"
"Frederique Lemieux","29","29","897","KA100 Junior","23","23","","","DNF","8 Laps","2","134.795","2","72.62","0.0","0.0","0.0","0","Quebec City  QC"
"Indy Andersen","30","30","880","KA100 Junior","28","28","","","DNF","8 Laps","2","152.107","2","77.656","0.0","0.0","0.0","0","Indianapolis  IN"
