"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","536872164","***Final Automatic Qualifiers","Race Grid","2023-06-24 21:59:27 UTC","2023-06-24 21:44:44 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/536872164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Braden Eves","1","1","951","KA100 Senior","1","1","","","","0","4","3898.036","5","67.796","0.0","0.0","0.0","0","New Albany  OH"
"Connor Ferris","2","2","902","KA100 Senior","2","2","","","","15.207","4","3913.243","5","67.771","0.0","0.0","0.0","0","Hackettstown  NJ"
"Helio Meza","3","3","927","KA100 Senior","3","3","","","","18.459","4","3916.495","5","67.784","0.0","0.0","0.0","0","Spring  TX"
"John Burke","4","4","904","KA100 Senior","4","4","","","","0 Laps","4","2972.457","1","67.986","0.0","0.0","0.0","0","Carrollton  TX"
"Cooper Shipman","5","5","914","KA100 Senior","5","5","","","","17.132","4","3915.168","5","67.813","0.0","0.0","0.0","0","Austin  TX"
"Peyton Phillips","6","6","958","KA100 Senior","6","6","","","","16.913","4","3914.949","5","67.72","0.0","0.0","0.0","0","Austin  TX"
"Mick Gabriel","7","7","923","KA100 Senior","7","7","","","","0 Laps","4","3895.547","5","67.889","0.0","0.0","0.0","0","Bolingbrook  IL"
"Josh Campbell","8","8","926","KA100 Senior","8","8","","","","0 Laps","4","2967.799","6","68.394","0.0","0.0","0.0","0","Gilbert  AZ"
"Collin Lloyd","9","9","916","KA100 Senior","9","9","","","","0 Laps","4","2976.421","1","68.341","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Aiden Levy","10","10","990","KA100 Senior","10","10","","","","23.107","4","3921.143","5","67.894","0.0","0.0","0.0","0","Charlotte  NC"
"Eli Warren","11","11","997","KA100 Senior","11","11","","","","0 Laps","4","3426.587","5","68.094","0.0","0.0","0.0","0","Elk Creek  KY"
"Henry Wheeler","12","12","918","KA100 Senior","12","12","","","","0 Laps","4","3426.471","1","67.998","0.0","0.0","0.0","0","Concord Township  OH"
"Jordan Perry","13","13","908","KA100 Senior","13","13","","","","0 Laps","4","3456.401","5","68.369","0.0","0.0","0.0","0","Miami  FL"
"Josh Hotz","14","14","925","KA100 Senior","14","14","","","","0 Laps","4","3428.984","1","68.239","0.0","0.0","0.0","0","Oconomowoc  WI"
"Austin Jurs","15","15","931","KA100 Senior","15","15","","","","0 Laps","4","3198.49","5","67.467","0.0","0.0","0.0","0","Union  IL"
"Harley Keeble","16","16","965","KA100 Senior","16","16","","","","26.248","4","3924.284","5","68.057","0.0","0.0","0.0","0","Scartho  GB"
"Emory Lyda","17","17","945","KA100 Senior","17","17","","","","0 Laps","4","3436.738","6","68.565","0.0","0.0","0.0","0","Lexington  NC"
"Michael Leavitt","18","18","937","KA100 Senior","18","18","","","","53.121","4","3951.157","5","68.555","0.0","0.0","0.0","0","Aldie  VA"
"Finnegan Bayliff","19","19","949","KA100 Senior","19","19","","","","0 Laps","4","3429.292","5","68.4","0.0","0.0","0.0","0","Batavia  OH"
"Dalton Hanes","20","20","944","KA100 Senior","20","20","","","","48.248","4","3946.284","5","68.602","0.0","0.0","0.0","0","Greensboro  NC"
"Brandon Lemke","21","21","901","KA100 Senior","21","21","","","","0 Laps","4","3204.927","5","67.795","0.0","0.0","0.0","0","Eagle  WI"
"Alex Feldstein","22","22","969","KA100 Senior","22","22","","","","0 Laps","4","3460.109","5","68.471","0.0","0.0","0.0","0","Madison  WI"
