"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","13 X30 Pro Jr (320#) by Rolison Performance Group","536872166","15 X30 Pro Jr Final Starting Grid","Race Grid","2023-06-24 21:45:10 UTC","2023-06-24 21:45:10 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/536872166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ernesto Rivera","1","1","704","X30 Pro Junior","1","1","","","","0","4","2821.416","3","66.266","0.0","0.0","0.0","0","Wilsonville  OR"
"Anthony Martella","2","2","711","X30 Pro Junior","2","2","","","","0 Laps","4","2819.16","3","66.022","0.0","0.0","0.0","0"
"Jackson Wolny","3","3","796","X30 Pro Junior","3","3","","","","1.606","4","2823.022","3","66.437","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Steven Miller","4","4","773","X30 Pro Junior","4","4","","","","4.761","4","2826.177","4","66.548","0.0","0.0","0.0","0","Tierra Verde  FL"
"Enzo Vidmontiene","5","5","795","X30 Pro Junior","5","5","","","","6.086","4","2827.502","4","66.573","0.0","0.0","0.0","0","Saint Cloud  FL"
"Jensen Burnett","6","6","701","X30 Pro Junior","6","6","","","","8.155","4","2829.571","3","66.377","0.0","0.0","0.0","0","Toronto  ON"
"Oliver Wheldon","7","7","726","X30 Pro Junior","7","7","","","","0 Laps","4","2762.163","4","66.649","0.0","0.0","0.0","0"
"Charlie Smith","8","8","712","X30 Pro Junior","8","8","","","","7.571","4","2828.987","3","66.328","0.0","0.0","0.0","0","Corona del Mar  CA"
"Nathan Dupuis","9","9","788","X30 Pro Junior","9","9","","","","0 Laps","4","2372.3","3","66.588","0.0","0.0","0.0","0","Harrow  ON"
"Davin Roberts","10","10","715","X30 Pro Junior","10","10","","","","0 Laps","4","2378.154","3","66.894","0.0","0.0","0.0","0","Statesville  NC"
"Sarah Bradley","11","11","714","X30 Pro Junior","11","11","","","","0 Laps","4","2380.883","3","66.891","0.0","0.0","0.0","0","Wildwood  FL"
"Carter McMurray","12","12","740","X30 Pro Junior","12","12","","","","0 Laps","4","2408.228","3","67.257","0.0","0.0","0.0","0","Mooresville  NC"
"Luke Powers","13","13","705","X30 Pro Junior","13","13","","","","0 Laps","4","2383.231","4","66.771","0.0","0.0","0.0","0","Fishers  IN"
"Diego Guiot","14","14","748","X30 Pro Junior","14","14","","","","0 Laps","4","2383.242","3","66.521","0.0","0.0","0.0","0","Shenandoah  TX"
"Wesley Gundler","15","15","746","X30 Pro Junior","15","15","","","","0 Laps","4","2407.624","4","66.86","0.0","0.0","0.0","0","Holly springs  NC"
"Emma Kate Scarbrough","16","16","718","X30 Pro Junior","16","16","","","","0 Laps","4","2416.31","2","67.451","0.0","0.0","0.0","0","Senoia  GA"
"David Ramirez","17","17","737","X30 Pro Junior","17","17","","","","1:09.131","4","2890.547","4","66.941","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Ethan Tovo","18","18","713","X30 Pro Junior","18","18","","","","51.427","4","2872.843","3","66.773","0.0","0.0","0.0","0","Warrenville  IL"
"Antoine Lemieux","19","19","733","X30 Pro Junior","19","19","","","","0 Laps","4","2424.708","3","67.324","0.0","0.0","0.0","0","Quebec City  QC"
"Olivier Mrak","20","20","702","X30 Pro Junior","20","20","","","","0 Laps","4","2435.389","4","67.647","0.0","0.0","0.0","0","Ottawa  ON"
"Frederique Lemieux","21","21","797","X30 Pro Junior","21","21","","","","0 Laps","4","1733.246","3","67.267","0.0","0.0","0.0","0","Quebec City  QC"
"Lillian Scarbrough","22","22","782","X30 Pro Junior","22","22","","","","0 Laps","4","1555.982","3","67.31","0.0","0.0","0.0","0","Senoia  GA"
"Alexander Vanchev","23","23","706","X30 Pro Junior","23","23","","","","0 Laps","4","1505.243","3","67.566","0.0","0.0","0.0","0","Fort Lauderdale  FL"
