"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","13 X30 Pro Jr (320#) by Rolison Performance Group","1073747020","Qualifying B/A","Qualifying","2023-06-23 21:03:00 UTC","2023-06-23 21:17:44 UTC","FINAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Martella","1","1","711","X30 Pro Junior","0","","","","","0","5","862.085","4","66.022","0.0","0.0","0.0","0"
"Ernesto Rivera","2","2","704","X30 Pro Junior","0","","0.244","","0.244","2.379","5","864.464","3","66.266","0.0","0.0","0.0","0","Wilsonville  OR"
"Charlie Smith","3","3","712","X30 Pro Junior","0","","0.062","","0.306","2.141","5","864.226","4","66.328","0.0","0.0","0.0","0","Corona del Mar  CA"
"Jensen Burnett","4","4","701","X30 Pro Junior","0","","0.049","","0.355","6.071","5","868.156","5","66.377","0.0","0.0","0.0","0","Toronto  ON"
"Jackson Wolny","5","5","796","X30 Pro Junior","0","","0.060","","0.415","2.222","5","864.307","3","66.437","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Diego Guiot","6","6","748","X30 Pro Junior","2","2","0.084","","0.499","0 Laps","5","403.683","3","66.521","0.0","0.0","0.0","0","Shenandoah  TX"
"Nathan Dupuis","7","7","788","X30 Pro Junior","4","4","0.067","","0.566","0 Laps","5","402.182","3","66.588","0.0","0.0","0.0","0","Harrow  ON"
"Steven Miller","8","8","773","X30 Pro Junior","0","","0.007","","0.573","2.13","5","864.215","3","66.595","0.0","0.0","0.0","0","Tierra Verde  FL"
"Ethan Tovo","9","9","713","X30 Pro Junior","0","","0.178","","0.751","6.139","5","868.224","5","66.773","0.0","0.0","0.0","0","Warrenville  IL"
"Oliver Wheldon","10","10","726","X30 Pro Junior","0","","0.034","","0.785","1 Lap","4","795.735","4","66.807","0.0","0.0","0.0","0"
"Sarah Bradley","11","11","714","X30 Pro Junior","1","1","0.084","","0.869","0 Laps","5","402.031","3","66.891","0.0","0.0","0.0","0","Wildwood  FL"
"Davin Roberts","12","12","715","X30 Pro Junior","3","3","0.003","","0.872","0 Laps","5","402.092","3","66.894","0.0","0.0","0.0","0","Statesville  NC"
"Enzo Vidmontiene","13","13","795","X30 Pro Junior","0","","0.222","","1.094","1.812","5","863.897","2","67.116","0.0","0.0","0.0","0","Saint Cloud  FL"
"Wesley Gundler","14","14","746","X30 Pro Junior","5","5","0.022","","1.116","0 Laps","5","407.186","4","67.138","0.0","0.0","0.0","0","Holly springs  NC"
"Carter McMurray","15","15","740","X30 Pro Junior","10","10","0.119","","1.235","0 Laps","5","420.933","4","67.257","0.0","0.0","0.0","0","Mooresville  NC"
"Frederique Lemieux","16","16","797","X30 Pro Junior","6","6","0.010","","1.245","0 Laps","5","410.741","4","67.267","0.0","0.0","0.0","0","Quebec City  QC"
"Lillian Scarbrough","17","17","782","X30 Pro Junior","0","","0.043","","1.288","9.968","5","872.053","4","67.31","0.0","0.0","0.0","0","Senoia  GA"
"Antoine Lemieux","18","18","733","X30 Pro Junior","7","7","0.014","","1.302","0 Laps","5","420.21","4","67.324","0.0","0.0","0.0","0","Quebec City  QC"
"Luke Powers","19","19","705","X30 Pro Junior","11","","0.032","","1.334","2 Laps","3","404.746","3","67.356","0.0","0.0","0.0","0","Fishers  IN"
"David Ramirez","20","20","737","X30 Pro Junior","0","","0.160","","1.494","11.757","5","873.842","4","67.516","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Alexander Vanchev","21","21","706","X30 Pro Junior","0","","0.050","","1.544","14.485","5","876.57","5","67.566","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Emma Kate Scarbrough","22","22","718","X30 Pro Junior","9","9","0.440","","1.984","0 Laps","5","424.584","4","68.006","0.0","0.0","0.0","0","Senoia  GA"
"Olivier Mrak","23","23","702","X30 Pro Junior","8","8","0.047","","2.031","0 Laps","5","420.582","5","68.053","0.0","0.0","0.0","0","Ottawa  ON"
