"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","15 KA100 Masters (380#) by Speed Concepts","1073747027","Heat 3","Race","2023-06-24 21:37:00 UTC","2023-06-24 21:49:19 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Laurentiu Mardan","1","1","482","KA100 Masters","1","1","","","","0","10","704.238","8","70.152","0.0","0.0","0.0","0","Arlington Heights  IL"
"Danillo Ramalho","2","2","1","KA100 Masters","7","7","0.035","","0.035","0.035","10","704.273","7","70.016","0.0","0.0","0.0","0","Boca Raton  FL"
"Adam Crepin","3","3","437","KA100 Masters","4","4","0.107","","0.142","0.142","10","704.38","5","69.857","0.0","0.0","0.0","0","Bridgeton  MO"
"Mario Barrios","4","4","411","KA100 Masters","5","5","0.321","","0.644","0.644","10","704.882","8","69.874","0.0","0.0","0.0","0","Miami Beach  FL"
"Niki Coello","5","5","481","KA100 Masters","3","3","0.551","","1.195","1.195","10","705.433","8","69.88","0.0","0.0","0.0","0","Dousman  WI"
"Mike Rolison","6","6","427","KA100 Masters","2","2","0.181","","0.323","0.323","10","704.561","9","69.842","0.0","0.0","0.0","0","Wilsonville  OR"
"Tim Meyer","7","7","433","KA100 Masters","12","12","2.640","","3.835","3.835","10","708.073","5","70.429","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Ariel Castro","8","8","479","KA100 Masters","11","11","1.414","","5.249","5.249","10","709.487","8","70.528","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Miguel Mier","9","9","477","KA100 Masters","10","10","0.055","","5.304","5.304","10","709.542","8","70.537","0.0","0.0","0.0","0","Mexico  MX"
"Scott Kopp","10","10","438","KA100 Masters","9","9","3.786","","9.090","9.09","10","713.328","7","70.746","0.0","0.0","0.0","0","Mukwonago  WI"
"Pete Vetter","11","11","425","KA100 Masters","16","16","4.382","","13.472","13.472","10","717.71","7","70.922","0.0","0.0","0.0","0","Sunset Hills  MO"
"Scot Carapellatti","12","12","402","KA100 Masters","17","17","0.158","","13.630","13.63","10","717.868","9","71.072","0.0","0.0","0.0","0","Olean  NY"
"Caleb Loniewski","13","13","483","KA100 Masters","20","20","0.578","","14.208","14.208","10","718.446","7","70.696","0.0","0.0","0.0","0"
"Kim Carapellatti","14","14","403","KA100 Masters","19","19","1.104","","15.312","15.312","10","719.55","10","71.19","0.0","0.0","0.0","0","Olean  NY"
"Mingnan Xu","15","15","467","KA100 Masters","14","14","0.613","","15.925","15.925","10","720.163","5","71.099","0.0","0.0","0.0","0","Chicago  IL"
"Jose Eduardo Delagarza Elizondo","16","16","457","KA100 Masters","15","15","1.895","","17.820","17.82","10","722.058","9","71.351","0.0","0.0","0.0","0","Hidalgo  TX"
"Alfonso Santiago","17","17","401","KA100 Masters","18","18","6.436","","24.256","24.256","10","728.494","5","71.94","0.0","0.0","0.0","0","San Juan  PR"
"Martin Stone","18","18","441","KA100 Masters","6","6","","","DNF","6 Laps","4","285.025","3","71.239","0.0","0.0","0.0","0","Dallas  TX"
"Tyler Prestel","19","19","417","KA100 Masters","13","13","","","DNF","8 Laps","2","144.31","2","71.997","0.0","0.0","0.0","0","Hilliard  OH"
"Alex Dancho","20","20","420","KA100 Masters","8","8","","","DNF","8 Laps","2","166.676","2","88.781","0.0","0.0","0.0","0","Easton  CT"
