"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747015","Final","Race","2023-06-25 15:44:00 UTC","2023-06-25 16:05:27 UTC","FINAL","18","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cooper Shipman","1","1","914","KA100 Senior","5","5","","","","0","18","1221.473","16","68.316","0.0","0.0","0.0","0","Austin  TX"
"Connor Ferris","2","2","902","KA100 Senior","2","2","0.714","","0.714","0.714","18","1222.187","14","68.396","0.0","0.0","0.0","0","Hackettstown  NJ"
"John Burke","3","3","904","KA100 Senior","4","4","0.651","","1.365","1.365","18","1222.838","10","67.952","0.0","0.0","0.0","0","Carrollton  TX"
"Mick Gabriel","4","4","923","KA100 Senior","7","7","0.333","","1.698","1.698","18","1223.171","13","68.412","0.0","0.0","0.0","0","Bolingbrook  IL"
"Austin Jurs","5","5","931","KA100 Senior","15","15","0.777","","2.475","2.475","18","1223.948","10","68.281","0.0","0.0","0.0","0","Union  IL"
"Harley Keeble","6","6","965","KA100 Senior","16","16","0.073","","2.548","2.548","18","1224.021","14","68.227","0.0","0.0","0.0","0","Scartho  GB"
"Braden Eves","7","7","951","KA100 Senior","1","1","0.349","","2.897","2.897","18","1224.37","14","68.395","0.0","0.0","0.0","0","New Albany  OH"
"Peyton Phillips","8","8","958","KA100 Senior","6","6","0.067","","2.964","2.964","18","1224.437","10","68.323","0.0","0.0","0.0","0","Austin  TX"
"Brandon Lemke","9","9","901","KA100 Senior","21","21","0.029","","2.993","2.993","18","1224.466","10","68.18","0.0","0.0","0.0","0","Eagle  WI"
"Henry Wheeler","10","10","918","KA100 Senior","12","12","2.862","","5.855","5.855","18","1227.328","8","68.599","0.0","0.0","0.0","0","Concord Township  OH"
"Josh Campbell","11","11","926","KA100 Senior","8","8","0.499","","6.354","6.354","18","1227.827","8","68.434","0.0","0.0","0.0","0","Gilbert  AZ"
"Collin Lloyd","12","12","916","KA100 Senior","9","9","1.514","","7.868","7.868","18","1229.341","10","68.386","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Josh Hotz","13","13","925","KA100 Senior","14","14","0.116","","7.984","7.984","18","1229.457","17","68.607","0.0","0.0","0.0","0","Oconomowoc  WI"
"Aiden Levy","14","14","990","KA100 Senior","10","10","0.944","","8.928","8.928","18","1230.401","10","68.337","0.0","0.0","0.0","0","Charlotte  NC"
"Emory Lyda","15","15","945","KA100 Senior","17","17","4.853","","13.781","13.781","18","1235.254","14","68.882","0.0","0.0","0.0","0","Lexington  NC"
"Helio Meza","16","16","927","KA100 Senior","3","3","0.064","","15.096","15.096","18","1236.569","14","68.878","0.0","0.0","0.0","0","Spring  TX"
"Vinnie Meskelis","17","17","912","KA100 Senior","30","29","0.083","","15.179","15.179","18","1236.652","14","68.566","0.0","0.0","0.0","0","Dallas  TX"
"James Overbeck","18","18","948","KA100 Senior","52","51","5.013","","20.192","20.192","18","1241.665","9","68.595","0.0","0.0","0.0","0","Cincinnati  OH"
"Dalton Hanes","19","19","944","KA100 Senior","20","20","1.251","","15.032","15.032","18","1236.505","12","68.42","0.0","0.0","0.0","0","Greensboro  NC"
"Eli Warren","20","20","997","KA100 Senior","11","11","0.072","","20.264","20.264","18","1241.737","10","68.96","0.0","0.0","0.0","0","Elk Creek  KY"
"Matthew Mockabee","21","21","968","KA100 Senior","24","23","0.049","","20.313","20.313","18","1241.786","8","68.687","0.0","0.0","0.0","0","Dayton  OH"
"Adam Maxwell","22","22","978","KA100 Senior","26","25","0.028","","20.341","20.341","18","1241.814","9","69.096","0.0","0.0","0.0","0","Greenwood  IN"
"Michael Leavitt","23","23","937","KA100 Senior","18","18","0.057","","20.398","20.398","18","1241.871","12","68.6","0.0","0.0","0.0","0","Aldie  VA"
"Lucas Szabo","24","24","917","KA100 Senior","32","31","0.106","","21.166","21.166","18","1242.639","12","68.544","0.0","0.0","0.0","0","Ridgewood  NY"
"David Weaks","25","25","954","KA100 Senior","27","26","4.128","","25.294","25.294","18","1246.767","8","68.826","0.0","0.0","0.0","0","Denver  CO"
"Aden Rudolph","26","26","979","KA100 Senior","39","38","0.502","","25.935","25.935","18","1247.408","16","69.075","0.0","0.0","0.0","0","New Caney  TX"
"Charlie Stines","27","27","984","KA100 Senior","25","24","0.766","","26.701","26.701","18","1248.174","14","68.808","0.0","0.0","0.0","0","Franklin  IN"
"Brian Rettig","28","28","980","KA100 Senior","33","32","0.797","","27.498","27.498","18","1248.971","17","69.169","0.0","0.0","0.0","0","Springfield  IL"
"Jordan Perry","29","29","908","KA100 Senior","13","13","0.139","","25.433","25.433","18","1246.906","10","68.92","0.0","0.0","0.0","0","Miami  FL"
"Vaughn Beesley","30","30","928","KA100 Senior","47","46","0.858","","28.356","28.356","18","1249.829","12","68.902","0.0","0.0","0.0","0","Carmel  IN"
"Geronimo Gomez Azza","31","31","977","KA100 Senior","45","44","3.160","","31.516","31.516","18","1252.989","12","69.144","0.0","0.0","0.0","0","Bogota  DC"
"Brooke Berry","32","32","924","KA100 Senior","35","34","2.276","","33.792","33.792","18","1255.265","8","69.282","0.0","0.0","0.0","0","Katy  TX"
"Cadan Bell","33","33","936","KA100 Senior","40","39","0.119","","33.911","33.911","18","1255.384","9","68.907","0.0","0.0","0.0","0","Breckenridge  CO"
"Alex Feldstein","34","34","969","KA100 Senior","22","22","0.662","","21.060","21.06","18","1242.533","12","68.835","0.0","0.0","0.0","0","Madison  WI"
"Mason Surgener","35","35","942","KA100 Senior","31","30","0.961","","34.872","34.872","18","1256.345","9","69.495","0.0","0.0","0.0","0","Lansing  MI"
"Travis Varney","36","36","920","KA100 Senior","42","41","1.778","","36.650","36.65","18","1258.123","9","69.497","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"Tristan Farber","37","37","910","KA100 Senior","36","35","1.150","","37.800","37.8","18","1259.273","9","69.381","0.0","0.0","0.0","0","Waukesha  WI"
"Kyle Raymond","38","38","922","KA100 Senior","34","33","0.385","","38.185","38.185","18","1259.658","9","69.706","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Clay Robbins","39","39","950","KA100 Senior","50","49","2.092","","40.277","40.277","18","1261.75","13","69.812","0.0","0.0","0.0","0","St. Louis  MO"
"Ian Howell","40","40","934","KA100 Senior","46","45","0.038","","40.315","40.315","18","1261.788","11","69.908","0.0","0.0","0.0","0","Plano  TX"
"Charlotte Traynor","41","41","943","KA100 Senior","43","42","0.078","","40.393","40.393","18","1261.866","15","69.899","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Zhanbin Jia","42","42","909","KA100 Senior","48","47","6.660","","47.053","47.053","18","1268.526","6","69.963","0.0","0.0","0.0","0","New York  NY"
"Nickolay Doukhov","43","43","935","KA100 Senior","49","48","1.529","","48.582","48.582","18","1270.055","11","70.312","0.0","0.0","0.0","0","Mason  OH"
"Gabe Lee","44","44","952","KA100 Senior","51","50","3.544","","52.126","52.126","18","1273.599","7","70.952","0.0","0.0","0.0","0","Madison  WI"
"Noah Rosser","45","45","932","KA100 Senior","28","27","1 Lap","","1 Lap","1 Lap","17","1168.841","14","68.766","0.0","0.0","0.0","0","Bradenton  FL"
"Raif Shah","46","46","913","KA100 Senior","29","28","","","DNF","2 Laps","16","1104.16","11","68.878","0.0","0.0","0.0","0","Stamford  CT"
"Finnegan Bayliff","47","47","949","KA100 Senior","19","19","","","DNF","3 Laps","15","1022.979","12","68.741","0.0","0.0","0.0","0","Batavia  OH"
