"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872151","10 KA JR Heat Group D","Race Grid","2023-06-23 21:53:12 UTC","2023-06-23 21:53:12 UTC","FINAL","1","https://racehero.io/events/uspks-indiana-grand-prix/results/536872151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Steven Miller","1","1","873","KA100 Junior","1","1","","","","0","1","1850.272","1","68.678","0.0","0.0","0.0","0","Tierra Verde  FL"
"Payton Westcott","2","2","889","KA100 Junior","2","2","","","","0 Laps","1","1402.977","1","68.783","0.0","0.0","0.0","0","Laguna Beach  CA"
"Turner Brown","3","3","868","KA100 Junior","3","3","","","","0 Laps","1","1391.507","1","68.967","0.0","0.0","0.0","0","Alamo  CA"
"Luis Alejandro Umana","4","4","877","KA100 Junior","4","4","","","","0 Laps","1","426.262","1","69.119","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Mayer Deonarine","5","5","844","KA100 Junior","5","5","","","","30.077","1","1880.349","1","69.191","0.0","0.0","0.0","0","Ajax  ON"
"Enzo Vidmontiene","6","6","895","KA100 Junior","6","6","","","","29.955","1","1880.227","1","69.343","0.0","0.0","0.0","0","Saint Cloud  FL"
"Jensen Burnett","7","7","803","KA100 Junior","7","7","","","","0 Laps","1","449.045","1","69.523","0.0","0.0","0.0","0","Toronto  ON"
"Olivier Mrak","8","8","802","KA100 Junior","8","8","","","","0 Laps","1","927.861","1","69.622","0.0","0.0","0.0","0","Ottawa  ON"
"Beckett Friesen","9","9","826","KA100 Junior","9","9","","","","0 Laps","1","1388.637","1","69.683","0.0","0.0","0.0","0","Omaha  NE"
"Jose Martinez","10","10","853","KA100 Junior","10","10","","","","0 Laps","1","439.046","1","69.761","0.0","0.0","0.0","0","Aventura  FL"
"Bernardo Bernoldi","11","11","815","KA100 Junior","11","11","","","","0 Laps","1","934.971","1","69.868","0.0","0.0","0.0","0","Newport Coast  CA"
"Ragan Saville","12","12","800","KA100 Junior","12","12","","","","0 Laps","1","1396.502","1","69.962","0.0","0.0","0.0","0","Huntsville  TX"
"Sebastian Frigolet","13","13","842","KA100 Junior","13","13","","","","0 Laps","1","928.67","1","70.388","0.0","0.0","0.0","0"
"Bristol Borneman","14","14","865","KA100 Junior","14","14","","","","0 Laps","1","443.606","1","70.768","0.0","0.0","0.0","0"
