"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872149","08 KA JR Heat Group B","Race Grid","2023-06-23 21:53:07 UTC","2023-06-23 21:53:07 UTC","FINAL","1","https://racehero.io/events/uspks-indiana-grand-prix/results/536872149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Olds","1","1","850","KA100 Junior","1","1","","","","0","1","1877.735","1","68.657","0.0","0.0","0.0","0","Terre Haute  IN"
"Sebastian Garzon","2","2","855","KA100 Junior","2","2","","","","0 Laps","1","1875.612","1","68.706","0.0","0.0","0.0","0","Aventura  FL"
"Ernesto Rivera","3","3","824","KA100 Junior","3","3","","","","0 Laps","1","1389.419","1","68.886","0.0","0.0","0.0","0","Wilsonville  OR"
"Anthony Martella","4","4","841","KA100 Junior","4","4","","","","1.775","1","1879.51","1","69.076","0.0","0.0","0.0","0"
"Brayden Zirves","5","5","809","KA100 Junior","5","5","","","","0 Laps","1","1864.999","1","69.159","0.0","0.0","0.0","0","Trevor  WI"
"Chace Gassiot-Lee","6","6","831","KA100 Junior","6","6","","","","0 Laps","1","1400.51","1","69.319","0.0","0.0","0.0","0","Tallahassee  FL"
"Jackson Diehl","7","7","894","KA100 Junior","7","7","","","","0 Laps","1","1399.655","1","69.354","0.0","0.0","0.0","0","Granger  IN"
"Justin Music","8","8","852","KA100 Junior","8","8","","","","0 Laps","1","444.265","1","69.582","0.0","0.0","0.0","0","Princeton  TX"
"Graham Trammell","9","9","866","KA100 Junior","9","9","","","","0 Laps","1","426.229","1","69.654","0.0","0.0","0.0","0","Fort Worth  TX"
"Christian Garduno","10","10","823","KA100 Junior","10","10","","","","0 Laps","1","927.359","1","69.741","0.0","0.0","0.0","0"
"Antoine Lemieux","11","11","833","KA100 Junior","11","11","","","","0 Laps","1","434.882","1","69.778","0.0","0.0","0.0","0","Quebec City  QC"
"David Ybarra","12","12","806","KA100 Junior","12","12","","","","0 Laps","1","915.892","1","69.937","0.0","0.0","0.0","0","Lewisville  TX"
"Carter McMurray","13","13","840","KA100 Junior","13","13","","","","0 Laps","1","932.707","1","70.177","0.0","0.0","0.0","0","Mooresville  NC"
"Thomas Anthony","14","14","816","KA100 Junior","14","14","","","","0 Laps","1","932.015","1","70.525","0.0","0.0","0.0","0","Champaign  IL"
"Jocelyn Schlenker","15","15","829","KA100 Junior","15","15","","","","0 Laps","1","449.133","1","71.11","0.0","0.0","0.0","0"
