"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","04 X30 Pro Sr -- Friday Practice","1073746974","X30 Pro Sr R2","Practice","2023-06-23 15:06:00 UTC","2023-06-23 15:14:57 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Helio Meza","1","1","327","X30 Pro","20","20","","","","0","5","434.367","3","64.667","0.0","0.0","0.0","0","Spring  TX"
"Pauly Massimino","2","2","308","X30 Pro","11","11","0.040","","0.040","0 Laps","5","432.349","5","64.707","0.0","0.0","0.0","0","Indian Trail  NC"
"Caleb Gafrarar","3","3","354","X30 Pro","12","12","0.114","","0.154","0 Laps","5","432.666","5","64.821","0.0","0.0","0.0","0","Midland  NC"
"Braden Eves","4","4","341","X30 Pro","29","29","0.095","","0.249","7.657","5","442.024","5","64.916","0.0","0.0","0.0","0","New Albany  OH"
"Nicholas Terlecki","5","5","388","X30 Pro","22","22","0.011","","0.260","3.615","5","437.982","3","64.927","0.0","0.0","0.0","0","Gilberts  IL"
"Cooper Shipman","6","6","314","X30 Pro","14","14","0.133","","0.393","0.185","5","434.552","3","65.06","0.0","0.0","0.0","0","Austin  TX"
"Ayden Ingratta","7","7","305","X30 Pro","10","10","0.007","","0.400","0 Laps","5","432.234","5","65.067","0.0","0.0","0.0","0"
"Blake Nash","8","8","364","X30 Pro","19","19","0.036","","0.436","9.206","5","443.573","4","65.103","0.0","0.0","0.0","0","Perriso  CA"
"Joe Turney","9","9","302","X30 Pro","23","23","0.011","","0.447","8.369","5","442.736","5","65.114","0.0","0.0","0.0","0"
"Hayden Jones","10","10","316","X30 Pro","24","24","0.038","","0.485","7.968","5","442.335","5","65.152","0.0","0.0","0.0","0","Matthews  NC"
"Gia Cicero","11","11","343","X30 Pro","32","","0.017","","0.502","13.436","5","447.803","5","65.169","0.0","0.0","0.0","0","Pound Ridge  NY"
"Ryan Norberg","12","12","1","X30 Pro","30","30","0.021","","0.523","11.419","5","445.786","4","65.19","0.0","0.0","0.0","0","Wilsonville  OR"
"Aidan Fox","13","13","313","X30 Pro","15","15","0.011","","0.534","4.742","5","439.109","5","65.201","0.0","0.0","0.0","0","Redding  CT"
"Harley Keeble","14","14","311","X30 Pro","27","27","0.043","","0.577","8.752","5","443.119","5","65.244","0.0","0.0","0.0","0","Scartho  GB"
"Diego Ramos","15","15","303","X30 Pro","7","7","0.084","","0.661","0 Laps","5","396.392","4","65.328","0.0","0.0","0.0","0"
"Matheus Morgatto","16","16","362","X30 Pro","6","6","0.083","","0.744","27.708","6","462.075","6","65.411","0.0","0.0","0.0","0"
"Alessandro DE TULLIO","17","17","320","X30 Pro","16","16","0.107","","0.851","4.115","5","438.482","5","65.518","0.0","0.0","0.0","0","Miami  FL"
"Yash Rampal","18","18","321","X30 Pro","3","3","0.042","","0.893","13.147","6","447.514","6","65.56","0.0","0.0","0.0","0","Allentown  PA"
"Laurent Legault","19","19","328","X30 Pro","31","","0.003","","0.896","12.776","5","447.143","5","65.563","0.0","0.0","0.0","0","Montr̩al  QC"
"Tyler McIntyre","20","20","338","X30 Pro","13","13","0.017","","0.913","3 Laps","2","238.264","2","65.58","0.0","0.0","0.0","0","Palmetto  FL"
"Isidoro Vezzaro","21","21","310","X30 Pro","9","9","0.128","","1.041","42.439","6","476.806","6","65.708","0.0","0.0","0.0","0","Miami  FL"
"Eli Warren","22","22","397","X30 Pro","21","21","0.081","","1.122","4.222","5","438.589","5","65.789","0.0","0.0","0.0","0","Elk Creek  KY"
"Gavin Bayliff","23","23","381","X30 Pro","25","25","0.006","","1.128","8.852","5","443.219","3","65.795","0.0","0.0","0.0","0","Batavia  OH"
"Cade Downes","24","24","307","X30 Pro","33","","0.010","","1.138","15.632","5","449.999","5","65.805","0.0","0.0","0.0","0","Evans  GA"
"Brayden Domingue","25","25","358","X30 Pro","8","8","0.070","","1.208","30.66","6","465.027","4","65.875","0.0","0.0","0.0","0","Duson  LA"
"Haopeng Zhang","26","26","331","X30 Pro","1","1","0.092","","1.300","15.296","6","449.663","5","65.967","0.0","0.0","0.0","0","Kalamazoo  MI"
"Nalin Shah","27","27","375","X30 Pro","28","28","0.075","","1.375","11.561","5","445.928","5","66.042","0.0","0.0","0.0","0","Ottawa  ON"
"Brooke Nachtmann","28","28","330","X30 Pro","17","17","0.130","","1.505","5.937","5","440.304","4","66.172","0.0","0.0","0.0","0","mooresville  NC"
"Wes Duchak","29","29","340","X30 Pro","26","26","0.032","","1.537","11.771","5","446.138","5","66.204","0.0","0.0","0.0","0","Jupiter  FL"
"Karol Pasiewicz","30","30","317","X30 Pro","18","18","0.058","","1.595","10.283","5","444.65","5","66.262","0.0","0.0","0.0","0","Miami  FL"
"Zhanbin Jia","31","31","309","X30 Pro","2","2","0.224","","1.819","17.7","6","452.067","4","66.486","0.0","0.0","0.0","0","New York  NY"
"Austin Perrin","32","32","373","X30 Pro","4","4","0.522","","2.341","20.573","6","454.94","3","67.008","0.0","0.0","0.0","0","Port Charlotte  FL"
"Jorge Ortiz","33","33","301","X30 Pro","5","5","0.587","","2.928","2 Laps","3","286.104","1","67.595","0.0","0.0","0.0","0","st cloud  FL"
"Brandon Carr","34","34","315","X30 Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","35","35","383","X30 Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  IIN"
"Austin Garrison","36","36","392","X30 Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davie  FL"
