"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747008","Heat 2 A vs C","Race","2023-06-24 17:53:00 UTC","2023-06-24 18:05:07 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Connor Ferris","1","1","902","KA100 Senior","2","2","","","","0","10","686.525","4","68.668","0.0","0.0","0.0","0","Hackettstown  NJ"
"Cooper Shipman","2","2","914","KA100 Senior","4","4","0.116","","0.116","0.116","10","686.641","5","68.431","0.0","0.0","0.0","0","Austin  TX"
"John Burke","3","3","904","KA100 Senior","8","8","0.371","","0.487","0.487","10","687.012","4","68.217","0.0","0.0","0.0","0","Carrollton  TX"
"Josh Campbell","4","4","926","KA100 Senior","11","11","0.033","","0.520","0.52","10","687.045","5","68.397","0.0","0.0","0.0","0","Gilbert  AZ"
"Brandon Lemke","5","5","901","KA100 Senior","3","3","0.190","","0.710","0.71","10","687.235","4","68.668","0.0","0.0","0.0","0","Eagle  WI"
"Henry Wheeler","6","6","918","KA100 Senior","6","6","0.180","","0.890","0.89","10","687.415","4","68.476","0.0","0.0","0.0","0","Concord Township  OH"
"Collin Lloyd","7","7","916","KA100 Senior","12","12","2.281","","3.171","3.171","10","689.696","9","68.674","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Josh Hotz","8","8","925","KA100 Senior","10","10","0.053","","3.224","3.224","10","689.749","5","68.673","0.0","0.0","0.0","0","Oconomowoc  WI"
"Emory Lyda","9","9","945","KA100 Senior","13","13","3.341","","6.565","6.565","10","693.09","8","69.089","0.0","0.0","0.0","0","Lexington  NC"
"Mick Gabriel","10","10","923","KA100 Senior","5","5","0.292","","6.857","6.857","10","693.382","4","68.293","0.0","0.0","0.0","0","Bolingbrook  IL"
"Vinnie Meskelis","11","11","912","KA100 Senior","19","19","0.440","","7.297","7.297","10","693.822","4","68.952","0.0","0.0","0.0","0","Dallas  TX"
"David Weaks","12","12","954","KA100 Senior","16","16","0.037","","7.334","7.334","10","693.859","9","68.841","0.0","0.0","0.0","0","Denver  CO"
"Charlie Stines","13","13","984","KA100 Senior","18","18","0.124","","7.458","7.458","10","693.983","8","68.739","0.0","0.0","0.0","0","Franklin  IN"
"Finnegan Bayliff","14","14","949","KA100 Senior","9","9","0.274","","7.732","7.732","10","694.257","4","69.022","0.0","0.0","0.0","0","Batavia  OH"
"Seamus McKendree","15","15","911","KA100 Senior","15","15","1.394","","9.126","9.126","10","695.651","4","68.938","0.0","0.0","0.0","0","Elizabeth  CO"
"Matthew Mockabee","16","16","968","KA100 Senior","17","17","0.005","","9.131","9.131","10","695.656","9","69.186","0.0","0.0","0.0","0","Dayton  OH"
"Noah Rosser","17","17","932","KA100 Senior","14","14","0.073","","9.204","9.204","10","695.729","9","68.93","0.0","0.0","0.0","0","Bradenton  FL"
"Brayden Johnson","18","18","962","KA100 Senior","23","23","0.111","","9.315","9.315","10","695.84","4","68.98","0.0","0.0","0.0","0","Bloomington  IN"
"Brandon Adkins","19","19","987","KA100 Senior","20","20","0.078","","9.393","9.393","10","695.918","9","69.081","0.0","0.0","0.0","0","Port Washington  OH"
"Kyle Raymond","20","20","922","KA100 Senior","21","21","5.363","","14.756","14.756","10","701.281","4","69.226","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Carter Thompson","21","21","960","KA100 Senior","25","25","2.269","","17.025","17.025","10","703.55","9","69.47","0.0","0.0","0.0","0","Delaware  OH"
"Zhanbin Jia","22","22","909","KA100 Senior","24","24","6.033","","23.058","23.058","10","709.583","8","69.91","0.0","0.0","0.0","0","New York  NY"
"Nickolay Doukhov","23","23","935","KA100 Senior","22","22","4.279","","27.337","27.337","10","713.862","4","70.259","0.0","0.0","0.0","0","Mason  OH"
"Gabe Lee","24","24","952","KA100 Senior","26","26","4.777","","32.114","32.114","10","718.639","10","71.468","0.0","0.0","0.0","0","Madison  WI"
"Aden Rudolph","25","25","979","KA100 Senior","7","7","","","DNF","4 Laps","6","454.329","4","68.711","0.0","0.0","0.0","0","New Caney  TX"
"Austin Jurs","26","26","931","KA100 Senior","1","1","","","DNF","5 Laps","5","387.787","4","68.597","0.0","0.0","0.0","0","Union  IL"
