"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","03 X30 Pro Jr -- Friday Practice","1073746964","X30 Pro Jr Happy Hour","Practice","2023-06-23 18:12:00 UTC","2023-06-23 19:21:07 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Martella","1","1","711","X30 Pro Junior","7","1","","","","0","7","498.928","5","66.212","0.0","0.0","0.0","0"
"Jackson Wolny","2","2","796","X30 Pro Junior","11","2","0.124","","0.124","4.074","7","503.002","5","66.336","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Enzo Vidmontiene","3","3","795","X30 Pro Junior","8","","0.099","","0.223","3.999","7","502.927","7","66.435","0.0","0.0","0.0","0","Saint Cloud  FL"
"Oliver Wheldon","4","4","726","X30 Pro Junior","6","","0.034","","0.257","0.056","7","498.984","7","66.469","0.0","0.0","0.0","0"
"Ernesto Rivera","5","5","704","X30 Pro Junior","14","","0.010","","0.267","3.974","7","502.902","7","66.479","0.0","0.0","0.0","0","Wilsonville  OR"
"Charlie Smith","6","6","712","X30 Pro Junior","15","","0.122","","0.389","5.145","7","504.073","7","66.601","0.0","0.0","0.0","0","Corona del Mar  CA"
"Jensen Burnett","7","7","701","X30 Pro Junior","23","","0.016","","0.405","16.121","7","515.049","6","66.617","0.0","0.0","0.0","0","Toronto  ON"
"Steven Miller","8","8","773","X30 Pro Junior","9","","0.073","","0.478","4.74","7","503.668","7","66.69","0.0","0.0","0.0","0","Tierra Verde  FL"
"Ethan Tovo","9","9","713","X30 Pro Junior","22","","0.002","","0.480","11.152","7","510.08","7","66.692","0.0","0.0","0.0","0","Warrenville  IL"
"Lillian Scarbrough","10","10","782","X30 Pro Junior","18","","0.005","","0.485","11.088","7","510.016","7","66.697","0.0","0.0","0.0","0","Senoia  GA"
"David Ramirez","11","11","737","X30 Pro Junior","21","","0.056","","0.541","12.092","7","511.02","7","66.753","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Alexander Vanchev","12","12","706","X30 Pro Junior","16","","0.151","","0.692","10.89","7","509.818","7","66.904","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Diego Guiot","13","13","748","X30 Pro Junior","10","","0.026","","0.718","6.887","7","505.815","7","66.93","0.0","0.0","0.0","0","Shenandoah  TX"
"Luke Powers","14","14","705","X30 Pro Junior","13","","0.056","","0.774","2 Laps","5","371.208","4","66.986","0.0","0.0","0.0","0","Fishers  IN"
"Davin Roberts","15","15","715","X30 Pro Junior","20","","0.020","","0.794","12.753","7","511.681","5","67.006","0.0","0.0","0.0","0","Statesville  NC"
"Sarah Bradley","16","16","714","X30 Pro Junior","19","","0.041","","0.835","9.953","7","508.881","7","67.047","0.0","0.0","0.0","0","Wildwood  FL"
"Wesley Gundler","17","17","746","X30 Pro Junior","17","","0.010","","0.845","16.506","7","515.434","7","67.057","0.0","0.0","0.0","0","Holly springs  NC"
"Nathan Dupuis","18","18","788","X30 Pro Junior","5","","0.166","","1.011","0 Laps","7","490.888","5","67.223","0.0","0.0","0.0","0","Harrow  ON"
"Antoine Lemieux","19","19","733","X30 Pro Junior","3","","0.111","","1.122","0 Laps","7","492.31","6","67.334","0.0","0.0","0.0","0","Quebec City  QC"
"Frederique Lemieux","20","20","797","X30 Pro Junior","2","","0.121","","1.243","0 Laps","7","487.016","6","67.455","0.0","0.0","0.0","0","Quebec City  QC"
"Carter McMurray","21","21","740","X30 Pro Junior","4","","0.033","","1.276","8.024","7","506.952","7","67.488","0.0","0.0","0.0","0","Mooresville  NC"
"Olivier Mrak","22","22","702","X30 Pro Junior","1","","0.598","","1.874","0 Laps","7","471.948","7","68.086","0.0","0.0","0.0","0","Ottawa  ON"
"Emma Kate Scarbrough","23","23","718","X30 Pro Junior","12","","0.067","","1.941","19.413","7","518.341","7","68.153","0.0","0.0","0.0","0","Senoia  GA"
