"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","08 Pro Shifter -- Friday Practice","1073746949","Pro Shifter R1","Practice","2023-06-23 14:21:00 UTC","2023-06-23 14:30:12 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Myers","1","1","202","Pro Shifter","4","","","","","0","7","472.778","6","61.511","0.0","0.0","0.0","0","Mooresville  NC"
"Kyle Wick","2","2","209","Pro Shifter","2","","0.142","","0.142","0 Laps","7","438.556","6","61.653","0.0","0.0","0.0","0","Auburn  WA"
"Jacob Gulick","3","3","215","Pro Shifter","5","","0.348","","0.490","0 Laps","7","446.094","7","62.001","0.0","0.0","0.0","0","Vancouver  WA"
"Marijn Kremers","4","4","201","Pro Shifter","10","","0.083","","0.573","0 Laps","7","452.755","7","62.084","0.0","0.0","0.0","0"
"Hunter Pickett","5","5","236","Pro Shifter","12","","0.124","","0.697","0 Laps","7","455.738","7","62.208","0.0","0.0","0.0","0","Alamo  CA"
"Tahlon Yockel","6","6","224","Pro Shifter","7","","0.145","","0.842","0 Laps","7","465.204","7","62.353","0.0","0.0","0.0","0","Mooresville  NC"
"Giorgio Carrara","7","7","232","Pro Shifter","18","","0.039","","0.881","1 Lap","6","442.058","6","62.392","0.0","0.0","0.0","0","Miami  FL"
"Justin White","8","8","239","Pro Shifter","14","","0.421","","1.302","0 Laps","7","460.207","7","62.813","0.0","0.0","0.0","0","Hunlock Creek  PA"
"Jordon Musser","9","9","216","Pro Shifter","8","","0.132","","1.434","0 Laps","7","452.434","7","62.945","0.0","0.0","0.0","0","Dallas  TX"
"Michael Riccio","10","10","219","Pro Shifter","1","","0.004","","1.438","0 Laps","7","439.051","6","62.949","0.0","0.0","0.0","0","Aurora  ON"
"Jared Ramnarayan","11","11","261","Pro Shifter","16","","0.020","","1.458","0 Laps","7","462.214","6","62.969","0.0","0.0","0.0","0"
"Ethan Booher","12","12","281","Pro Shifter","3","","0.063","","1.521","0 Laps","7","451.353","5","63.032","0.0","0.0","0.0","0","Ft Myers  FL"
"Jake Donald","13","13","210","Pro Shifter","13","","0.025","","1.546","0 Laps","7","461.174","7","63.057","0.0","0.0","0.0","0","Mooresville  NC"
"Ayrton Hernandez","14","14","212","Pro Shifter","17","","0.133","","1.679","1.105","7","473.883","7","63.19","0.0","0.0","0.0","0","San Antonio  TX"
"Adam Maxwell","15","15","241","Pro Shifter","11","","0.213","","1.892","3.607","7","476.385","7","63.403","0.0","0.0","0.0","0","Greenwood  IN"
"Chris Verrino","16","16","256","Pro Shifter","15","","0.415","","2.307","0 Laps","7","464.699","6","63.818","0.0","0.0","0.0","0","Armonk  NY"
"Jonathan Vitolo","17","17","234","Pro Shifter","9","","0.005","","2.312","0 Laps","7","470.972","6","63.823","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"TJ Madonna","18","18","214","Pro Shifter","6","","0.114","","2.426","0 Laps","7","456.199","7","63.937","0.0","0.0","0.0","0","Coqitlam  BC"
"Riley Pegram","19","19","272","Pro Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hebron  OH"
"Larry Pegram","20","20","273","Pro Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hebron  OH"
