"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","02 KA100 Senior -- Friday Practice","1073746960","KA100 SR Happy Hour (P1/P2)","Practice","2023-06-23 17:54:00 UTC","2023-06-23 19:11:42 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brandon Lemke","1","1","901","KA100 Senior","16","16","","","","0","6","415.188","6","67.56","0.0","0.0","0.0","0","Eagle  WI"
"Braden Eves","2","2","951","KA100 Senior","50","50","0.006","","0.006","9:48.257","6","1003.445","4","67.566","0.0","0.0","0.0","0","New Albany  OH"
"Austin Jurs","3","3","931","KA100 Senior","10","10","0.186","","0.192","1:05.436","7","480.624","5","67.752","0.0","0.0","0.0","0","Union  IL"
"Mick Gabriel","4","4","923","KA100 Senior","49","49","0.009","","0.201","9:58.288","7","1013.476","3","67.761","0.0","0.0","0.0","0","Bolingbrook  IL"
"Cooper Shipman","5","5","914","KA100 Senior","6","6","0.085","","0.286","1:05.523","7","480.711","7","67.846","0.0","0.0","0.0","0","Austin  TX"
"Connor Ferris","6","6","902","KA100 Senior","33","33","0.045","","0.331","9:47.474","7","1002.662","5","67.891","0.0","0.0","0.0","0","Hackettstown  NJ"
"Peyton Phillips","7","7","958","KA100 Senior","7","7","0.030","","0.361","1:07.102","7","482.29","4","67.921","0.0","0.0","0.0","0","Austin  TX"
"Helio Meza","8","8","927","KA100 Senior","5","5","0.031","","0.392","1:06.054","7","481.242","5","67.952","0.0","0.0","0.0","0","Spring  TX"
"Aiden Levy","9","9","990","KA100 Senior","8","8","0.036","","0.428","1:05.376","7","480.564","4","67.988","0.0","0.0","0.0","0","Charlotte  NC"
"Harley Keeble","10","10","965","KA100 Senior","42","42","0.050","","0.478","9:52.093","7","1007.281","5","68.038","0.0","0.0","0.0","0","Scartho  GB"
"Aden Rudolph","11","11","979","KA100 Senior","40","40","0.036","","0.514","9:51.299","7","1006.487","5","68.074","0.0","0.0","0.0","0","New Caney  TX"
"Dalton Hanes","12","12","944","KA100 Senior","43","43","0.078","","0.592","9:52.674","7","1007.862","5","68.152","0.0","0.0","0.0","0","Greensboro  NC"
"Michael Leavitt","13","13","937","KA100 Senior","25","25","0.011","","0.603","1:15.118","7","490.306","4","68.163","0.0","0.0","0.0","0","Aldie  VA"
"Eli Warren","14","14","997","KA100 Senior","26","26","0.014","","0.617","1:14.212","7","489.4","4","68.177","0.0","0.0","0.0","0","Elk Creek  KY"
"Finnegan Bayliff","15","15","949","KA100 Senior","13","13","0.007","","0.624","1:08.291","7","483.479","3","68.184","0.0","0.0","0.0","0","Batavia  OH"
"Josh Hotz","16","16","925","KA100 Senior","47","47","0.015","","0.639","9:53.882","7","1009.07","4","68.199","0.0","0.0","0.0","0","Oconomowoc  WI"
"Henry Wheeler","17","17","918","KA100 Senior","34","34","0.007","","0.646","9:48.602","7","1003.79","3","68.206","0.0","0.0","0.0","0","Concord Township  OH"
"David Weaks","18","18","954","KA100 Senior","45","45","0.027","","0.673","9:54.677","7","1009.865","7","68.233","0.0","0.0","0.0","0","Denver  CO"
"Emory Lyda","19","19","945","KA100 Senior","11","11","0.021","","0.694","1:09.261","7","484.449","6","68.254","0.0","0.0","0.0","0","Lexington  NC"
"Adam Maxwell","20","20","978","KA100 Senior","15","15","0.002","","0.696","1:11.68","7","486.868","5","68.256","0.0","0.0","0.0","0","Greenwood  IN"
