"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747044","Final","Race","2023-06-25 16:44:00 UTC","2023-06-25 17:04:40 UTC","FINAL","18","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Garrison","1","1","392","X30 Pro","8","8","","","","0","18","1176.255","16","65.181","0.0","0.0","0.0","0","Davie  FL"
"Ryan Norberg","2","2","1","X30 Pro","5","5","2.313","","2.313","2.313","18","1178.568","14","65.051","0.0","0.0","0.0","0","Wilsonville  OR"
"Diego Ramos","3","3","303","X30 Pro","1","1","0.746","","3.059","3.059","18","1179.314","10","65.36","0.0","0.0","0.0","0"
"Joe Turney","4","4","302","X30 Pro","6","6","0.045","","3.104","3.104","18","1179.359","14","65.198","0.0","0.0","0.0","0"
"Harley Keeble","5","5","311","X30 Pro","11","11","1.546","","4.650","4.65","18","1180.905","14","65.392","0.0","0.0","0.0","0","Scartho  GB"
"Ayden Ingratta","6","6","305","X30 Pro","4","4","0.614","","5.264","5.264","18","1181.519","15","65.452","0.0","0.0","0.0","0"
"Caleb Gafrarar","7","7","354","X30 Pro","21","21","1.879","","7.143","7.143","18","1183.398","15","65.487","0.0","0.0","0.0","0","Midland  NC"
"Alessandro DE TULLIO","8","8","320","X30 Pro","10","10","1.585","","8.728","8.728","18","1184.983","16","65.447","0.0","0.0","0.0","0","Miami  FL"
"Pauly Massimino","9","9","308","X30 Pro","3","3","0.636","","9.364","9.364","18","1185.619","16","65.502","0.0","0.0","0.0","0","Indian Trail  NC"
"Matheus Morgatto","10","10","362","X30 Pro","7","7","0.256","","9.620","9.62","18","1185.875","17","65.176","0.0","0.0","0.0","0"
"Isidoro Vezzaro","11","11","310","X30 Pro","31","31","5.568","","15.188","15.188","18","1191.443","14","65.367","0.0","0.0","0.0","0","Miami  FL"
"Brandon Carr","12","12","315","X30 Pro","16","16","0.005","","15.193","15.193","18","1191.448","13","65.506","0.0","0.0","0.0","0"
