"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","536872174","01 KA SR A VS B GRID","Race Grid","2023-06-23 21:52:34 UTC","2023-06-23 21:52:34 UTC","FINAL","2","https://racehero.io/events/uspks-indiana-grand-prix/results/536872174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","1","1","","","","0","1","1835.758","1","67.467","0.0","0.0","0.0","0","Union  IL"
"Peyton Phillips","2","2","958","KA100 Senior","2","2","","","","13.136","1","1848.894","2","67.72","0.0","0.0","0.0","0","Austin  TX"
"Brandon Lemke","3","3","901","KA100 Senior","3","3","","","","0 Laps","1","1835.69","1","67.795","0.0","0.0","0.0","0","Eagle  WI"
"Braden Eves","4","4","951","KA100 Senior","4","4","","","","0 Laps","1","1835.631","2","67.796","0.0","0.0","0.0","0","New Albany  OH"
"Mick Gabriel","5","5","923","KA100 Senior","5","5","","","","3.239","1","1838.997","1","67.889","0.0","0.0","0.0","0","Bolingbrook  IL"
"Aiden Levy","6","6","990","KA100 Senior","6","6","","","","15.94","1","1851.698","2","67.894","0.0","0.0","0.0","0","Charlotte  NC"
"Aden Rudolph","7","7","979","KA100 Senior","7","7","","","","18.347","1","1854.105","1","68.094","0.0","0.0","0.0","0","New Caney  TX"
"Eli Warren","8","8","997","KA100 Senior","8","8","","","","0 Laps","1","1351.301","2","68.094","0.0","0.0","0.0","0","Elk Creek  KY"
"Finnegan Bayliff","9","9","949","KA100 Senior","9","9","","","","0 Laps","1","1357.18","1","68.4","0.0","0.0","0.0","0","Batavia  OH"
"James Overbeck","10","10","948","KA100 Senior","10","10","","","","0 Laps","1","1376.565","2","68.405","0.0","0.0","0.0","0","Cincinnati  OH"
"Josh Campbell","11","11","926","KA100 Senior","11","11","","","","0 Laps","1","908.577","1","68.46","0.0","0.0","0.0","0","Gilbert  AZ"
"Alex Feldstein","12","12","969","KA100 Senior","12","12","","","","0 Laps","1","1373.255","2","68.471","0.0","0.0","0.0","0","Madison  WI"
"Emory Lyda","13","13","945","KA100 Senior","13","13","","","","0 Laps","1","1362.601","1","68.574","0.0","0.0","0.0","0","Lexington  NC"
"Dalton Hanes","14","14","944","KA100 Senior","14","14","","","","31.13","1","1866.888","2","68.602","0.0","0.0","0.0","0","Greensboro  NC"
"Seamus McKendree","15","15","911","KA100 Senior","15","15","","","","0 Laps","1","1388.063","1","68.761","0.0","0.0","0.0","0","Elizabeth  CO"
"Mason Surgener","16","16","942","KA100 Senior","16","16","","","","0 Laps","1","1370.881","2","68.849","0.0","0.0","0.0","0","Lansing  MI"
"Matthew Mockabee","17","17","968","KA100 Senior","17","17","","","","0 Laps","1","893.246","1","68.928","0.0","0.0","0.0","0","Dayton  OH"
"Ian Howell","18","18","934","KA100 Senior","18","18","","","","0 Laps","1","912.056","2","68.951","0.0","0.0","0.0","0","Plano  TX"
"Vinnie Meskelis","19","19","912","KA100 Senior","19","19","","","","0 Laps","1","416.223","1","69.175","0.0","0.0","0.0","0","Dallas  TX"
"Raif Shah","20","20","913","KA100 Senior","20","20","","","","0 Laps","1","911.374","2","69.219","0.0","0.0","0.0","0","Stamford  CT"
"Kyle Raymond","21","21","922","KA100 Senior","21","21","","","","0 Laps","1","357.405","1","69.277","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Geronimo Gomez Azza","22","22","977","KA100 Senior","22","22","","","","0 Laps","1","429.75","2","69.404","0.0","0.0","0.0","0","Bogota  DC"
"Brayden Johnson","23","23","962","KA100 Senior","23","23","","","","0 Laps","1","421.509","1","69.566","0.0","0.0","0.0","0","Bloomington  IN"
"Clay Robbins","24","24","950","KA100 Senior","24","24","","","","0 Laps","1","439.167","2","69.59","0.0","0.0","0.0","0","St. Louis  MO"
"Carter Thompson","25","25","960","KA100 Senior","25","25","","","","0 Laps","1","435.598","1","69.869","0.0","0.0","0.0","0","Delaware  OH"
"Travis Varney","26","26","920","KA100 Senior","26","26","","","","0 Laps","1","427.146","2","70.02","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
