"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","03 X30 Pro Jr -- Friday Practice","1073746962","X30 Pro Jr R2","Practice","2023-06-23 14:57:00 UTC","2023-06-23 15:04:56 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jensen Burnett","1","1","701","X30 Pro Junior","16","16","","","","0","5","394.763","4","66.954","0.0","0.0","0.0","0","Toronto  ON"
"Jackson Wolny","2","2","796","X30 Pro Junior","19","19","0.105","","0.105","16.661","5","411.424","5","67.059","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Oliver Wheldon","3","3","726","X30 Pro Junior","6","6","0.002","","0.107","0 Laps","5","387.404","5","67.061","0.0","0.0","0.0","0"
"Ethan Tovo","4","4","713","X30 Pro Junior","17","17","0.021","","0.128","17.185","5","411.948","4","67.082","0.0","0.0","0.0","0","Warrenville  IL"
"Anthony Martella","5","5","711","X30 Pro Junior","3","3","0.074","","0.202","0 Laps","5","388.396","3","67.156","0.0","0.0","0.0","0"
"Charlie Smith","6","6","712","X30 Pro Junior","8","8","0.012","","0.214","0 Laps","5","388.376","4","67.168","0.0","0.0","0.0","0","Corona del Mar  CA"
"Enzo Vidmontiene","7","7","795","X30 Pro Junior","4","4","0.036","","0.250","0 Laps","5","387.67","3","67.204","0.0","0.0","0.0","0","Saint Cloud  FL"
"Luke Powers","8","8","705","X30 Pro Junior","10","10","0.023","","0.273","0 Laps","5","388.73","4","67.227","0.0","0.0","0.0","0","Fishers  IN"
"Diego Guiot","9","9","748","X30 Pro Junior","12","12","0.027","","0.300","0 Laps","5","390.883","4","67.254","0.0","0.0","0.0","0","Shenandoah  TX"
"David Ramirez","10","10","737","X30 Pro Junior","14","14","0.131","","0.431","0.473","5","395.236","4","67.385","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Alexander Vanchev","11","11","706","X30 Pro Junior","5","5","0.028","","0.459","0 Laps","5","389.404","5","67.413","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Carter McMurray","12","12","740","X30 Pro Junior","15","15","0.015","","0.474","0 Laps","5","394.266","5","67.428","0.0","0.0","0.0","0","Mooresville  NC"
"Ernesto Rivera","13","13","704","X30 Pro Junior","18","18","0.006","","0.480","37.226","5","431.989","5","67.434","0.0","0.0","0.0","0","Wilsonville  OR"
"Nathan Dupuis","14","14","788","X30 Pro Junior","2","2","0.111","","0.591","0 Laps","5","387.147","5","67.545","0.0","0.0","0.0","0","Harrow  ON"
"Wesley Gundler","15","15","746","X30 Pro Junior","9","9","0.015","","0.606","0 Laps","5","389.497","4","67.56","0.0","0.0","0.0","0","Holly springs  NC"
"Frederique Lemieux","16","16","797","X30 Pro Junior","13","13","0.009","","0.615","0 Laps","5","394.297","5","67.569","0.0","0.0","0.0","0","Quebec City  QC"
"Emma Kate Scarbrough","17","17","718","X30 Pro Junior","11","11","0.309","","0.924","0.777","5","395.54","4","67.878","0.0","0.0","0.0","0","Senoia  GA"
"Olivier Mrak","18","18","702","X30 Pro Junior","1","1","0.012","","0.936","0 Laps","5","392.275","5","67.89","0.0","0.0","0.0","0","Ottawa  ON"
"Davin Roberts","19","19","715","X30 Pro Junior","7","7","0.381","","1.317","0 Laps","5","391.955","2","68.271","0.0","0.0","0.0","0","Statesville  NC"
"Antoine Lemieux","20","20","733","X30 Pro Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quebec City  QC"
"Steven Miller","21","21","773","X30 Pro Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tierra Verde  FL"
"Lillian Scarbrough","22","22","782","X30 Pro Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Senoia  GA"
