"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","17 Micro Swift (225#) by Team Ferris Racing","1073747003","Final","Race","2023-06-25 18:54:00 UTC","2023-06-25 19:15:17 UTC","FINAL","16","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Parker Ives","1","1","48","Micro Swift","1","1","","","","0","16","1199.204","12","74.956","0.0","0.0","0.0","0","Davidson  NC"
"Maxwell Macha","2","2","74","Micro Swift","2","2","4.360","","4.360","4.36","16","1203.564","14","75.262","0.0","0.0","0.0","0","Fort Myers  FL"
"Enzo DiGennaro","3","3","99","Micro Swift","5","5","0.855","","5.215","5.215","16","1204.419","12","74.819","0.0","0.0","0.0","0","Poughkeepsie  NY"
"Aston Wyatt","4","4","21","Micro Swift","3","3","0.054","","5.269","5.269","16","1204.473","14","75.076","0.0","0.0","0.0","0","Huntsville  TX"
"Zayne Burgess","5","5","56","Micro Swift","10","10","3.468","","8.737","8.737","16","1207.941","5","74.8","0.0","0.0","0.0","0","Ft. Lauderdale  FL"
"Colton Schniegenberg","6","6","17","Micro Swift","17","17","0.134","","8.871","8.871","16","1208.075","6","74.636","0.0","0.0","0.0","0","Colleyville  TX"
"Emerson Laine","7","7","50","Micro Swift","6","6","3.221","","12.092","12.092","16","1211.296","5","74.9","0.0","0.0","0.0","0","Colleyville  TX"
"Santiago Diaz De La Vega","8","8","45","Micro Swift","11","11","2.003","","14.095","14.095","16","1213.299","5","74.993","0.0","0.0","0.0","0","Tlajomulco De Zu̱iga  JALISCO"
"Liam Nachawati","9","9","80","Micro Swift","8","8","10.728","","24.823","24.823","16","1224.027","6","75.469","0.0","0.0","0.0","0","Dallas  TX"
"Alex Chandler","10","10","26","Micro Swift","9","9","0.811","","25.634","25.634","16","1224.838","5","75.581","0.0","0.0","0.0","0","Houston  TX"
"Nicholas Lorusso","11","11","19","Micro Swift","18","18","0.063","","25.697","25.697","16","1224.901","10","75.823","0.0","0.0","0.0","0","Toronto  ON"
"Jake Manalio","12","12","9","Micro Swift","14","14","0.098","","25.814","25.814","16","1225.018","5","75.157","0.0","0.0","0.0","0","New York  NY"
"Mikey Collins","13","13","35","Micro Swift","20","20","2.298","","28.112","28.112","16","1227.316","15","76.089","0.0","0.0","0.0","0","Casselberry  FL"
"Oskar Guss Wunderle","14","14","39","Micro Swift","24","24","0.031","","28.143","28.143","16","1227.347","15","75.924","0.0","0.0","0.0","0","Katy  TX"
"Liam Van Beek","15","15","24","Micro Swift","23","23","5.308","","33.451","33.451","16","1232.655","12","75.58","0.0","0.0","0.0","0","Ellenton  FL"
"Cameron Johnson","16","16","10","Micro Swift","15","15","0.805","","34.256","34.256","16","1233.46","14","76.204","0.0","0.0","0.0","0","Milwaukee  WI"
"Byron Borneman","17","17","98","Micro Swift","25","25","0.535","","34.791","34.791","16","1233.995","4","76.124","0.0","0.0","0.0","0","Ramona  CA"
"Isaac Payn","18","18","77","Micro Swift","21","21","1.135","","35.926","35.926","16","1235.13","9","76.108","0.0","0.0","0.0","0","HIghlands Ranch  CO"
"Massimo Lorusso","19","19","16","Micro Swift","22","22","0.072","","35.998","35.998","16","1235.202","11","76.238","0.0","0.0","0.0","0","Toronto  ON"
