"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06 KA100 Junior -- Friday Practice","1073746945","KA100 Jr R1 (P1/P2)","Practice","2023-06-23 13:54:00 UTC","2023-06-23 14:10:09 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Turner Brown","1","1","868","KA100 Junior","0","","","","","0","5","915.249","5","69.397","0.0","0.0","0.0","0","Alamo  CA"
"Jackson Wolny","2","2","896","KA100 Junior","0","","0.128","","0.128","0 Laps","5","904.448","5","69.525","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Payton Westcott","3","3","889","KA100 Junior","0","","0.059","","0.187","0 Laps","5","904.57","5","69.584","0.0","0.0","0.0","0","Laguna Beach  CA"
"Sebastian Garzon","4","4","855","KA100 Junior","20","20","0.028","","0.215","1 Lap","4","346.882","3","69.612","0.0","0.0","0.0","0","Aventura  FL"
"Landon Skinner","5","5","817","KA100 Junior","5","5","0.021","","0.236","1 Lap","4","337.519","4","69.633","0.0","0.0","0.0","0","Combine  TX"
"Steven Miller","6","6","873","KA100 Junior","13","13","0.047","","0.283","1 Lap","4","342.756","4","69.68","0.0","0.0","0.0","0","Tierra Verde  FL"
"Isaac Malcuit","7","7","875","KA100 Junior","0","","0.071","","0.354","0 Laps","5","912.12","5","69.751","0.0","0.0","0.0","0","Strasburg  OH"
"Carter McMurray","8","8","840","KA100 Junior","0","","0.033","","0.387","0 Laps","5","902.562","5","69.784","0.0","0.0","0.0","0","Mooresville  NC"
"Quinten McPherson","9","9","879","KA100 Junior","0","","0.004","","0.391","8.085","5","923.334","5","69.788","0.0","0.0","0.0","0","New Berlin  WI"
"Ernesto Rivera","10","10","824","KA100 Junior","0","","0.033","","0.424","0 Laps","5","903.689","5","69.821","0.0","0.0","0.0","0","Wilsonville  OR"
"Luke Powers","11","11","835","KA100 Junior","0","","0.062","","0.486","0 Laps","5","914.032","5","69.883","0.0","0.0","0.0","0","Fishers  IN"
"Cash Perkins","12","12","863","KA100 Junior","0","","0.046","","0.532","0 Laps","5","897.582","5","69.929","0.0","0.0","0.0","0","Bristol  WI"
"Chase Buscaglia","13","13","801","KA100 Junior","2","2","0.007","","0.539","1 Lap","4","338.392","4","69.936","0.0","0.0","0.0","0","Bradenton  FL"
"Caleb Tarter","14","14","805","KA100 Junior","3","3","0.035","","0.574","1 Lap","4","338.502","4","69.971","0.0","0.0","0.0","0","Winchester  IN"
"Anthony Martella","15","15","841","KA100 Junior","9","9","0.025","","0.599","1 Lap","4","343.859","4","69.996","0.0","0.0","0.0","0"
"Antoine Lemieux","16","16","833","KA100 Junior","0","","0.011","","0.610","0.44","5","915.689","4","70.007","0.0","0.0","0.0","0","Quebec City  QC"
"John Antonino","17","17","870","KA100 Junior","15","15","0.022","","0.632","1 Lap","4","346.632","4","70.029","0.0","0.0","0.0","0","Bakersfield  CA"
"Jensen Burnett","18","18","803","KA100 Junior","0","","0.004","","0.636","0 Laps","5","914.248","5","70.033","0.0","0.0","0.0","0","Toronto  ON"
"Mayer Deonarine","19","19","844","KA100 Junior","18","18","0.055","","0.691","1 Lap","4","347.574","4","70.088","0.0","0.0","0.0","0","Ajax  ON"
"Lillian Scarbrough","20","20","882","KA100 Junior","0","","0.010","","0.701","0 Laps","5","902.619","5","70.098","0.0","0.0","0.0","0","Senoia  GA"
"Graham Trammell","21","21","866","KA100 Junior","0","","0.017","","0.718","11.501","5","926.75","5","70.115","0.0","0.0","0.0","0","Fort Worth  TX"
"Luis Alejandro Umana","22","22","877","KA100 Junior","0","","0.026","","0.744","0 Laps","5","904.241","5","70.141","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Diego Guiot","23","23","848","KA100 Junior","7","7","0.026","","0.770","1 Lap","4","339.939","4","70.167","0.0","0.0","0.0","0","Shenandoah  TX"
"Emma Kate Scarbrough","24","24","881","KA100 Junior","0","","0.015","","0.785","0 Laps","5","914.701","5","70.182","0.0","0.0","0.0","0","Senoia  GA"
"Oliver Wheldon","25","25","804","KA100 Junior","0","","0.033","","0.818","0 Laps","5","907.055","5","70.215","0.0","0.0","0.0","0"
"Brayden Zirves","26","26","809","KA100 Junior","14","14","0.029","","0.847","1 Lap","4","347.778","3","70.244","0.0","0.0","0.0","0","Trevor  WI"
"Enzo Vidmontiene","27","27","895","KA100 Junior","4","4","0.021","","0.868","3 Laps","2","197.399","2","70.265","0.0","0.0","0.0","0","Saint Cloud  FL"
"Frederique Lemieux","28","28","897","KA100 Junior","21","21","0.031","","0.899","1 Lap","4","351.778","4","70.296","0.0","0.0","0.0","0","Quebec City  QC"
"Jackson Diehl","29","29","894","KA100 Junior","24","24","0.018","","0.917","1 Lap","4","351.652","4","70.314","0.0","0.0","0.0","0","Granger  IN"
"Alexander Vanchev","30","30","860","KA100 Junior","12","12","0.015","","0.932","1 Lap","4","345.74","4","70.329","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Max Weiland","31","31","818","KA100 Junior","0","","0.085","","1.017","8.011","5","923.26","5","70.414","0.0","0.0","0.0","0","Westlake  OH"
"Benym Abernethy","32","32","807","KA100 Junior","1","1","0.018","","1.035","0 Laps","5","360.77","5","70.432","0.0","0.0","0.0","0","Elm Grove  WI"
"Ragan Saville","33","33","800","KA100 Junior","10","10","0.001","","1.036","1 Lap","4","345.911","4","70.433","0.0","0.0","0.0","0","Huntsville  TX"
"William Rasmussen","34","34","832","KA100 Junior","0","","0.035","","1.071","0 Laps","5","904.017","4","70.468","0.0","0.0","0.0","0","Huntington Beach  CA"
"Fernando Luque","35","35","825","KA100 Junior","11","11","0.018","","1.089","1 Lap","4","347.158","4","70.486","0.0","0.0","0.0","0","Arlington  VA"
"David Ybarra","36","36","806","KA100 Junior","0","","0.017","","1.106","0 Laps","5","907.593","5","70.503","0.0","0.0","0.0","0","Lewisville  TX"
"Sebastian Frigolet","37","37","842","KA100 Junior","22","22","0.030","","1.136","1 Lap","4","353.292","4","70.533","0.0","0.0","0.0","0"
"Bernardo Bernoldi","38","38","815","KA100 Junior","23","23","0.071","","1.207","1 Lap","4","353.163","4","70.604","0.0","0.0","0.0","0","Newport Coast  CA"
"Gage Korn","39","39","821","KA100 Junior","27","27","0.120","","1.327","1 Lap","4","357.616","4","70.724","0.0","0.0","0.0","0","Aurora  CO"
"Christian Garduno","40","40","823","KA100 Junior","8","8","0.016","","1.343","1 Lap","4","343.777","3","70.74","0.0","0.0","0.0","0"
"Sarah Bradley","41","41","814","KA100 Junior","16","16","0.036","","1.379","1 Lap","4","348.664","3","70.776","0.0","0.0","0.0","0","Wildwood  FL"
"CJ Bowman","42","42","828","KA100 Junior","26","26","0.008","","1.387","1 Lap","4","357.246","4","70.784","0.0","0.0","0.0","0","Clover  SC"
"Beckett Friesen","43","43","826","KA100 Junior","0","","0.070","","1.457","0 Laps","5","906.401","5","70.854","0.0","0.0","0.0","0","Omaha  NE"
"Justin Music","44","44","852","KA100 Junior","6","6","0.003","","1.460","1 Lap","4","342.057","3","70.857","0.0","0.0","0.0","0","Princeton  TX"
"Salvador della Vecchia","45","45","872","KA100 Junior","0","","0.118","","1.578","0 Laps","5","908.133","5","70.975","0.0","0.0","0.0","0","Miami  FL"
"Jose Martinez","46","46","853","KA100 Junior","0","","0.036","","1.614","0 Laps","5","908.287","4","71.011","0.0","0.0","0.0","0","Aventura  FL"
"Chace Gassiot-Lee","47","47","831","KA100 Junior","0","","0.117","","1.731","11.416","4","926.665","4","71.128","0.0","0.0","0.0","0","Tallahassee  FL"
"Olivier Mrak","48","48","802","KA100 Junior","0","","0.221","","1.952","6.052","5","921.301","5","71.349","0.0","0.0","0.0","0","Ottawa  ON"
"Nathan Holy","49","49","871","KA100 Junior","17","17","0.122","","2.074","2 Laps","3","278.902","1","71.471","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Austin Olds","50","50","850","KA100 Junior","0","","0.072","","2.146","3 Laps","2","703.479","2","71.543","0.0","0.0","0.0","0","Terre Haute  IN"
"Jocelyn Schlenker","51","51","829","KA100 Junior","25","25","0.242","","2.388","1 Lap","4","359.847","4","71.785","0.0","0.0","0.0","0"
"Bristol Borneman","52","52","865","KA100 Junior","0","","0.002","","2.390","8.066","5","923.315","5","71.787","0.0","0.0","0.0","0"
"Indy Andersen","53","53","880","KA100 Junior","0","","0.229","","2.619","14.334","5","929.583","5","72.016","0.0","0.0","0.0","0","Indianapolis  IN"
"Cami Fister","54","54","851","KA100 Junior","19","19","0.050","","2.669","1 Lap","4","359.631","4","72.066","0.0","0.0","0.0","0","Pekin  IL"
"Davis Henry","55","55","849","KA100 Junior","0","","0.325","","2.994","1 Lap","4","877.104","4","72.391","0.0","0.0","0.0","0","wichita  KS"
"Alex Miller","56","56","876","KA100 Junior","0","","1.225","","4.219","1 Lap","4","889.15","4","73.616","0.0","0.0","0.0","0","Hanover  MA"
"David Martinez","57","57","811","KA100 Junior","0","","0.286","","4.505","1 Lap","4","878.894","4","73.902","0.0","0.0","0.0","0","Aventura  FL"
"Thomas Anthony","58","58","816","KA100 Junior","0","","","","","5 Laps","0","5.983","0","0.0","0.0","0.0","0.0","0","Champaign  IL"
"Acen Dramaliev","59","59","874","KA100 Junior","0","","","","","5 Laps","0","560.201","0","0.0","0.0","0.0","0.0","0","Lincolnwood  IL"
"Mason Kuhn","60","60","813","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Louis  MO"
