"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","07 Micro Swift -- Friday Practice","1073746956","Micro Swift Happy Hour ","Practice","2023-06-23 18:57:00 UTC","2023-06-23 19:03:44 UTC","FINAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Emerson Laine","1","1","50","Micro Swift","7","","","","","0","5","386.587","3","73.254","0.0","0.0","0.0","0","Colleyville  TX"
"Alex Chandler","2","2","26","Micro Swift","4","","0.534","","0.534","0.373","5","386.96","4","73.788","0.0","0.0","0.0","0","Houston  TX"
"Aston Wyatt","3","3","21","Micro Swift","5","","0.002","","0.536","0 Laps","5","385.826","4","73.79","0.0","0.0","0.0","0","Huntsville  TX"
"Enzo DiGennaro","4","4","99","Micro Swift","3","","0.228","","0.764","0 Laps","5","385.894","3","74.018","0.0","0.0","0.0","0","Poughkeepsie  NY"
"Parker Ives","5","5","48","Micro Swift","1","","0.029","","0.793","0 Laps","5","382.39","5","74.047","0.0","0.0","0.0","0","Davidson  NC"
"Luke Giglio","6","6","68","Micro Swift","2","","0.409","","1.202","0.193","5","386.78","3","74.456","0.0","0.0","0.0","0","Alpharetta  GA"
"Maxwell Macha","7","7","74","Micro Swift","20","","0.070","","1.272","9.233","5","395.82","3","74.526","0.0","0.0","0.0","0","Fort Myers  FL"
"AJ Stoner","8","8","41","Micro Swift","33","","0.191","","1.463","1 Lap","4","343.2","3","74.717","0.0","0.0","0.0","0","Columbus  IN"
"Colton Schniegenberg","9","9","17","Micro Swift","32","","0.081","","1.544","1 Lap","4","341.873","3","74.798","0.0","0.0","0.0","0","Colleyville  TX"
"Massimo Lorusso","10","10","16","Micro Swift","15","","0.058","","1.602","1 Lap","4","319.932","4","74.856","0.0","0.0","0.0","0","Toronto  ON"
"Lawrence Peremen","11","11","28","Micro Swift","16","","0.170","","1.772","1 Lap","4","320.204","3","75.026","0.0","0.0","0.0","0","Fort Lee  NJ"
"Nicholas Lorusso","12","12","19","Micro Swift","13","","0.022","","1.794","12.248","5","398.835","4","75.048","0.0","0.0","0.0","0","Toronto  ON"
"Zayne Burgess","13","13","56","Micro Swift","10","","0.669","","2.463","1 Lap","4","319.074","3","75.717","0.0","0.0","0.0","0","Ft. Lauderdale  FL"
"Liam Van Beek","14","14","24","Micro Swift","34","","0.079","","2.542","1 Lap","4","354.21","3","75.796","0.0","0.0","0.0","0","Ellenton  FL"
"Juan Diego Garciarce","15","15","36","Micro Swift","14","","0.007","","2.549","1 Lap","4","319.804","3","75.803","0.0","0.0","0.0","0","Aventura  FL"
"Jake Manalio","16","16","9","Micro Swift","8","","0.058","","2.607","8.34","5","394.927","4","75.861","0.0","0.0","0.0","0","New York  NY"
"Isaac Payn","17","17","77","Micro Swift","9","","0.045","","2.652","11.823","5","398.41","3","75.906","0.0","0.0","0.0","0","HIghlands Ranch  CO"
"Oskar Guss Wunderle","18","18","39","Micro Swift","12","","0.124","","2.776","1 Lap","4","322.155","2","76.03","0.0","0.0","0.0","0","Katy  TX"
"Grayson Walcott","19","19","32","Micro Swift","11","","0.046","","2.822","1 Lap","4","319.865","3","76.076","0.0","0.0","0.0","0","South Barrington  IL"
"Santiago Diaz De La Vega","20","20","45","Micro Swift","26","","0.061","","2.883","1 Lap","4","328.217","4","76.137","0.0","0.0","0.0","0","Tlajomulco De Zu̱iga  JALISCO"
"Kacen Hendrickson","21","21","2","Micro Swift","31","","0.008","","2.891","1 Lap","4","339.577","4","76.145","0.0","0.0","0.0","0","Franklin  IN"
"Mikey Collins","22","22","35","Micro Swift","30","","0.354","","3.245","1 Lap","4","330.913","2","76.499","0.0","0.0","0.0","0","Casselberry  FL"
"Pasha Ali","23","23","42","Micro Swift","28","","0.451","","3.696","1 Lap","4","345.962","4","76.95","0.0","0.0","0.0","0","Trophy Club  TX"
"Kimo Ahmad","24","24","44","Micro Swift","6","","0.329","","4.025","1 Lap","4","342.196","4","77.279","0.0","0.0","0.0","0","Houston  TX"
"Lucca Becerril","25","25","30","Micro Swift","25","","0.286","","4.311","1 Lap","4","331.675","4","77.565","0.0","0.0","0.0","0","Aventura  FL"
"Cameron Johnson","26","26","10","Micro Swift","18","","0.165","","4.476","1 Lap","4","330.702","4","77.73","0.0","0.0","0.0","0","Milwaukee  WI"
"Marcelo Flores","27","27","12","Micro Swift","24","","0.189","","4.665","1 Lap","4","330.305","4","77.919","0.0","0.0","0.0","0","Monterrey  MX"
"Byron Borneman","28","28","98","Micro Swift","27","","0.077","","4.742","1 Lap","4","330.529","4","77.996","0.0","0.0","0.0","0","Ramona  CA"
"Sterling Mulata","29","29","14","Micro Swift","23","","0.180","","4.922","1 Lap","4","330.555","4","78.176","0.0","0.0","0.0","0","Silver Spring  MD"
"Ayax Capitan Garduno","30","30","23","Micro Swift","17","","0.031","","4.953","1 Lap","4","330.351","4","78.207","0.0","0.0","0.0","0"
"Hudson Howard","31","31","79","Micro Swift","29","","0.050","","5.003","1 Lap","4","331.861","3","78.257","0.0","0.0","0.0","0","Carmel  IN"
"Dutch Westbrook","32","32","33","Micro Swift","22","","0.618","","5.621","1 Lap","4","330.802","3","78.875","0.0","0.0","0.0","0","Fort Worth  TX"
"Asher Farris","33","33","29","Micro Swift","19","","0.082","","5.703","1 Lap","4","333.207","2","78.957","0.0","0.0","0.0","0","Fortville  IN"
"Liam Nachawati","34","34","80","Micro Swift","21","","","","","4 Laps","1","94.729","0","0.0","0.0","0.0","0.0","0","Dallas  TX"
"William Vetor","35","35","11","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zionsville  IN"
