"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","03 X30 Pro Jr -- Friday Practice","1073746961","X30 Pro Jr R1","Practice","2023-06-23 13:27:00 UTC","2023-06-23 13:35:19 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jensen Burnett","1","1","701","X30 Pro Junior","12","12","","","","0","6","452.258","5","67.253","0.0","0.0","0.0","0","Toronto  ON"
"Enzo Vidmontiene","2","2","795","X30 Pro Junior","18","18","0.143","","0.143","16.157","6","468.415","5","67.396","0.0","0.0","0.0","0","Saint Cloud  FL"
"Charlie Smith","3","3","712","X30 Pro Junior","2","2","0.013","","0.156","0 Laps","6","450.297","4","67.409","0.0","0.0","0.0","0","Corona del Mar  CA"
"Frederique Lemieux","4","4","797","X30 Pro Junior","10","10","0.143","","0.299","3.629","6","455.887","6","67.552","0.0","0.0","0.0","0","Quebec City  QC"
"Antoine Lemieux","5","5","733","X30 Pro Junior","7","7","0.037","","0.336","0 Laps","6","452.155","6","67.589","0.0","0.0","0.0","0","Quebec City  QC"
"Diego Guiot","6","6","748","X30 Pro Junior","6","6","0.122","","0.458","0 Laps","6","450.925","5","67.711","0.0","0.0","0.0","0","Shenandoah  TX"
"Jackson Wolny","7","7","796","X30 Pro Junior","20","20","0.019","","0.477","14.88","6","467.138","4","67.73","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Anthony Martella","8","8","711","X30 Pro Junior","1","1","0.001","","0.478","0 Laps","6","449.745","4","67.731","0.0","0.0","0.0","0"
"Oliver Wheldon","9","9","726","X30 Pro Junior","5","5","0.070","","0.548","0 Laps","6","450.556","6","67.801","0.0","0.0","0.0","0"
"Wesley Gundler","10","10","746","X30 Pro Junior","11","11","0.020","","0.568","1.63","6","453.888","5","67.821","0.0","0.0","0.0","0","Holly springs  NC"
"Ernesto Rivera","11","11","704","X30 Pro Junior","17","17","0.001","","0.569","12.874","6","465.132","4","67.822","0.0","0.0","0.0","0","Wilsonville  OR"
"David Ramirez","12","12","737","X30 Pro Junior","8","8","0.121","","0.690","2.623","6","454.881","6","67.943","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Nathan Dupuis","13","13","788","X30 Pro Junior","3","3","0.194","","0.884","3.203","6","455.461","6","68.137","0.0","0.0","0.0","0","Harrow  ON"
"Davin Roberts","14","14","715","X30 Pro Junior","16","16","0.458","","1.342","9.301","6","461.559","3","68.595","0.0","0.0","0.0","0","Statesville  NC"
"Alexander Vanchev","15","15","706","X30 Pro Junior","14","14","0.101","","1.443","6.728","6","458.986","6","68.696","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Carter McMurray","16","16","740","X30 Pro Junior","15","15","0.090","","1.533","7.682","6","459.94","3","68.786","0.0","0.0","0.0","0","Mooresville  NC"
"Emma Kate Scarbrough","17","17","718","X30 Pro Junior","4","4","0.073","","1.606","7.758","6","460.016","4","68.859","0.0","0.0","0.0","0","Senoia  GA"
"Lillian Scarbrough","18","18","782","X30 Pro Junior","13","13","0.164","","1.770","9.901","6","462.159","2","69.023","0.0","0.0","0.0","0","Senoia  GA"
"Ethan Tovo","19","19","713","X30 Pro Junior","19","19","0.833","","2.603","4 Laps","2","196.283","2","69.856","0.0","0.0","0.0","0","Warrenville  IL"
"Olivier Mrak","20","20","702","X30 Pro Junior","9","9","0.010","","2.613","9.575","6","461.833","5","69.866","0.0","0.0","0.0","0","Ottawa  ON"
"Luke Powers","21","21","705","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Steven Miller","22","22","773","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tierra Verde  FL"
