"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747009","Heat 2 B vs D","Race","2023-06-24 18:09:00 UTC","2023-06-24 18:20:59 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Braden Eves","1","1","951","KA100 Senior","3","3","","","","0","10","693.635","9","68.798","0.0","0.0","0.0","0","New Albany  OH"
"Helio Meza","2","2","927","KA100 Senior","2","2","0.292","","0.292","0.292","10","693.927","9","68.736","0.0","0.0","0.0","0","Spring  TX"
"Eli Warren","3","3","997","KA100 Senior","7","7","1.195","","1.487","1.487","10","695.122","9","68.516","0.0","0.0","0.0","0","Elk Creek  KY"
"Peyton Phillips","4","4","958","KA100 Senior","1","1","0.232","","1.719","1.719","10","695.354","9","68.684","0.0","0.0","0.0","0","Austin  TX"
"Aiden Levy","5","5","990","KA100 Senior","5","5","0.076","","1.795","1.795","10","695.43","9","68.566","0.0","0.0","0.0","0","Charlotte  NC"
"James Overbeck","6","6","948","KA100 Senior","9","9","1.492","","3.938","3.938","10","697.573","9","68.911","0.0","0.0","0.0","0","Cincinnati  OH"
"Jordan Perry","7","7","908","KA100 Senior","8","8","0.052","","3.990","3.99","10","697.625","8","69.133","0.0","0.0","0.0","0","Miami  FL"
"Michael Leavitt","8","8","937","KA100 Senior","12","12","0.071","","4.061","4.061","10","697.696","9","68.743","0.0","0.0","0.0","0","Aldie  VA"
"Dalton Hanes","9","9","944","KA100 Senior","13","13","0.729","","4.790","4.79","10","698.425","4","69.021","0.0","0.0","0.0","0","Greensboro  NC"
"Alex Feldstein","10","10","969","KA100 Senior","11","11","1.670","","6.460","6.46","10","700.095","3","69.027","0.0","0.0","0.0","0","Madison  WI"
"Raif Shah","11","11","913","KA100 Senior","19","19","0.038","","6.498","6.498","10","700.133","9","69.066","0.0","0.0","0.0","0","Stamford  CT"
"Mason Surgener","12","12","942","KA100 Senior","15","15","0.128","","6.626","6.626","10","700.261","9","69.129","0.0","0.0","0.0","0","Lansing  MI"
"Brian Rettig","13","13","980","KA100 Senior","20","20","0.024","","6.650","6.65","10","700.285","9","69.042","0.0","0.0","0.0","0","Springfield  IL"
"Harley Keeble","14","14","965","KA100 Senior","6","6","0.651","","2.446","2.446","10","696.081","8","68.705","0.0","0.0","0.0","0","Scartho  GB"
"Lucas Szabo","15","15","917","KA100 Senior","10","10","0.060","","6.710","6.71","10","700.345","3","69.489","0.0","0.0","0.0","0","Ridgewood  NY"
"Brooke Berry","16","16","924","KA100 Senior","22","22","1.207","","7.917","7.917","10","701.552","8","69.269","0.0","0.0","0.0","0","Katy  TX"
"Tristan Farber","17","17","910","KA100 Senior","18","18","0.097","","8.014","8.014","10","701.649","9","69.027","0.0","0.0","0.0","0","Waukesha  WI"
"Geronimo Gomez Azza","18","18","977","KA100 Senior","21","21","0.151","","8.165","8.165","10","701.8","9","69.008","0.0","0.0","0.0","0","Bogota  DC"
"Ian Howell","19","19","934","KA100 Senior","17","17","0.514","","8.679","8.679","10","702.314","10","69.245","0.0","0.0","0.0","0","Plano  TX"
"Cadan Bell","20","20","936","KA100 Senior","16","16","2.347","","11.026","11.026","10","704.661","4","69.348","0.0","0.0","0.0","0","Breckenridge  CO"
"Travis Varney","21","21","920","KA100 Senior","25","25","0.225","","11.251","11.251","10","704.886","5","69.407","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"Clay Robbins","22","22","950","KA100 Senior","23","23","5.938","","17.189","17.189","10","710.824","8","70.3","0.0","0.0","0.0","0","St. Louis  MO"
"Charlotte Traynor","23","23","943","KA100 Senior","24","24","0.099","","17.288","17.288","10","710.923","7","70.171","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Adam Maxwell","24","24","978","KA100 Senior","4","4","","","DNF","5 Laps","5","348.846","3","69.028","0.0","0.0","0.0","0","Greenwood  IN"
"Vaughn Beesley","25","25","928","KA100 Senior","14","14","","","DNF","8 Laps","2","143.404","2","72.724","0.0","0.0","0.0","0","Carmel  IN"
