"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","02 KA100 Senior -- Friday Practice","1073746959","KA100 SR R3 (P1/P2)","Practice","2023-06-23 16:09:00 UTC","2023-06-23 16:25:13 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","19","19","","","","0","5","430.107","3","67.817","0.0","0.0","0.0","0","Union  IL"
"Braden Eves","2","2","951","KA100 Senior","0","","0.373","","0.373","7:31.219","5","881.326","5","68.19","0.0","0.0","0.0","0","New Albany  OH"
"John Burke","3","3","904","KA100 Senior","0","","0.012","","0.385","7:37.102","5","887.209","4","68.202","0.0","0.0","0.0","0","Carrollton  TX"
"Brandon Lemke","4","4","901","KA100 Senior","26","26","0.065","","0.450","2 Laps","3","304.872","3","68.267","0.0","0.0","0.0","0","Eagle  WI"
"Josh Campbell","5","5","926","KA100 Senior","16","16","0.041","","0.491","0 Laps","5","429.052","3","68.308","0.0","0.0","0.0","0","Gilbert  AZ"
"Aiden Levy","6","6","990","KA100 Senior","17","17","0.001","","0.492","0 Laps","5","428.99","3","68.309","0.0","0.0","0.0","0","Charlotte  NC"
"Adam Maxwell","7","7","978","KA100 Senior","0","","0.069","","0.561","7:35.032","5","885.139","5","68.378","0.0","0.0","0.0","0","Greenwood  IN"
"Aden Rudolph","8","8","979","KA100 Senior","0","","0.055","","0.616","7:34.288","5","884.395","4","68.433","0.0","0.0","0.0","0","New Caney  TX"
"Helio Meza","9","9","927","KA100 Senior","13","13","0.025","","0.641","0 Laps","5","425.011","2","68.458","0.0","0.0","0.0","0","Spring  TX"
"Peyton Phillips","10","10","958","KA100 Senior","14","14","0.039","","0.680","0 Laps","5","425.322","5","68.497","0.0","0.0","0.0","0","Austin  TX"
"Henry Wheeler","11","11","918","KA100 Senior","0","","0.042","","0.722","7:33.002","5","883.109","4","68.539","0.0","0.0","0.0","0","Concord Township  OH"
"Mick Gabriel","12","12","923","KA100 Senior","0","","0.006","","0.728","7:31.184","5","881.291","5","68.545","0.0","0.0","0.0","0","Bolingbrook  IL"
"Alex Feldstein","13","13","969","KA100 Senior","0","","0.010","","0.738","7:42.832","5","892.939","5","68.555","0.0","0.0","0.0","0","Madison  WI"
"Josh Hotz","14","14","925","KA100 Senior","0","","","","0.738","7:42.656","5","892.763","5","68.555","0.0","0.0","0.0","0","Oconomowoc  WI"
"Emory Lyda","15","15","945","KA100 Senior","15","15","0.029","","0.767","0 Laps","5","427.85","3","68.584","0.0","0.0","0.0","0","Lexington  NC"
"Noah Rosser","16","16","932","KA100 Senior","0","","0.003","","0.770","7:35.325","5","885.432","5","68.587","0.0","0.0","0.0","0","Bradenton  FL"
"Cooper Shipman","17","17","914","KA100 Senior","9","9","0.045","","0.815","0 Laps","5","424.97","3","68.632","0.0","0.0","0.0","0","Austin  TX"
"Jordan Perry","18","18","908","KA100 Senior","0","","0.047","","0.862","7:41.188","5","891.295","5","68.679","0.0","0.0","0.0","0","Miami  FL"
"Lucas Szabo","19","19","917","KA100 Senior","0","","0.019","","0.881","7:34.447","5","884.554","5","68.698","0.0","0.0","0.0","0","Ridgewood  NY"
