"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","05 KA100 Masters -- Friday Practice","1073746966","KA100 Masters R2","Practice","2023-06-23 15:15:00 UTC","2023-06-23 15:25:20 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","19","19","","","","0","5","443.709","5","70.018","0.0","0.0","0.0","0","Wilsonville  OR"
"Adam Crepin","2","2","437","KA100 Masters","10","10","0.011","","0.011","0 Laps","5","411.243","5","70.029","0.0","0.0","0.0","0","Bridgeton  MO"
"Laurentiu Mardan","3","3","482","KA100 Masters","13","13","0.132","","0.143","0 Laps","5","421.625","5","70.161","0.0","0.0","0.0","0","Arlington Heights  IL"
"Mario Barrios","4","4","411","KA100 Masters","15","15","0.032","","0.175","0 Laps","5","419.494","4","70.193","0.0","0.0","0.0","0","Miami Beach  FL"
"Scott Kopp","5","5","438","KA100 Masters","9","9","0.001","","0.176","0 Laps","5","413.258","4","70.194","0.0","0.0","0.0","0","Mukwonago  WI"
"Martin Stone","6","6","441","KA100 Masters","4","4","0.026","","0.202","0 Laps","5","412.627","5","70.22","0.0","0.0","0.0","0","Dallas  TX"
"Niki Coello","7","7","481","KA100 Masters","8","8","0.193","","0.395","0 Laps","5","411.907","5","70.413","0.0","0.0","0.0","0","Dousman  WI"
"Alex Dancho","8","8","420","KA100 Masters","1","1","0.139","","0.534","0 Laps","5","398.606","5","70.552","0.0","0.0","0.0","0","Easton  CT"
"Tim Meyer","9","9","433","KA100 Masters","3","3","0.018","","0.552","0 Laps","5","413.101","5","70.57","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Tyler Prestel","10","10","417","KA100 Masters","14","14","0.365","","0.917","0 Laps","5","423.411","4","70.935","0.0","0.0","0.0","0","Hilliard  OH"
"Scot Carapellatti","11","11","402","KA100 Masters","7","7","0.385","","1.302","0 Laps","5","418.627","5","71.32","0.0","0.0","0.0","0","Olean  NY"
"Mingnan Xu","12","12","467","KA100 Masters","17","17","0.112","","1.414","1 Lap","4","356.721","4","71.432","0.0","0.0","0.0","0","Chicago  IL"
"Danillo Ramalho","13","13","1","KA100 Masters","5","5","0.049","","1.463","1 Lap","4","358.727","4","71.481","0.0","0.0","0.0","0","Boca Raton  FL"
"Miguel Mier","14","14","477","KA100 Masters","2","2","0.057","","1.520","0 Laps","5","423.139","5","71.538","0.0","0.0","0.0","0","Mexico  MX"
"Pete Vetter","15","15","425","KA100 Masters","18","18","0.089","","1.609","0 Laps","5","442.999","5","71.627","0.0","0.0","0.0","0","Sunset Hills  MO"
"Jose Eduardo Delagarza Elizondo","16","16","457","KA100 Masters","11","11","0.157","","1.766","0 Laps","5","420.182","4","71.784","0.0","0.0","0.0","0","Hidalgo  TX"
"Alfonso Santiago","17","17","401","KA100 Masters","12","12","0.933","","2.699","0 Laps","5","425.278","4","72.717","0.0","0.0","0.0","0","San Juan  PR"
"Ariel Castro","18","18","479","KA100 Masters","6","6","0.301","","3.000","2 Laps","3","303.275","2","73.018","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Kim Carapellatti","19","19","403","KA100 Masters","16","16","0.959","","3.959","1 Lap","4","363.906","2","73.977","0.0","0.0","0.0","0","Olean  NY"
