"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","11 Mini Swift (245#) by DNJ International Services","1073747035","Heat 3","Race","2023-06-24 20:17:00 UTC","2023-06-24 20:29:50 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Marco Romero","1","1","117","Mini Swift","4","4","","","","0","10","704.231","3","73.533","0.0","0.0","0.0","0","Orlando  FL"
"Tristan Murphy","2","2","111","Mini Swift","1","1","0.076","","0.076","0.076","10","704.307","6","73.434","0.0","0.0","0.0","0","College Grove  TN"
"Michael McGaughy","3","3","161","Mini Swift","5","5","0.845","","0.921","0.921","10","705.152","6","72.877","0.0","0.0","0.0","0","Park City  UT"
"Cameron Marsha","4","4","114","Mini Swift","15","15","0.027","","0.948","0.948","10","705.179","8","73.106","0.0","0.0","0.0","0","Plymouth  MN"
"William Kim","5","5","155","Mini Swift","8","8","0.064","","1.012","1.012","10","705.243","8","73.133","0.0","0.0","0.0","0","Darien  CT"
"Royce Vega","6","6","133","Mini Swift","6","6","1.076","","2.088","2.088","10","706.319","7","73.174","0.0","0.0","0.0","0","Rockwall  TX"
"Travis Pettit","7","7","129","Mini Swift","7","7","0.054","","2.142","2.142","10","706.373","4","73.4","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Fion Shi","8","8","153","Mini Swift","2","2","1.303","","3.445","3.445","10","707.676","8","73.341","0.0","0.0","0.0","0","Montclair  NJ"
"Rocco Simone","9","9","109","Mini Swift","11","11","0.264","","3.709","3.709","10","707.94","8","73.37","0.0","0.0","0.0","0","Naples  FL"
"Jaxon Porter","10","10","199","Mini Swift","21","21","0.025","","3.734","3.734","10","707.965","9","73.066","0.0","0.0","0.0","0","Scottsdale  AZ"
"Lucas Palacio","11","11","102","Mini Swift","18","18","0.064","","3.798","3.798","10","708.029","9","73.064","0.0","0.0","0.0","0","Vienna  VA"
"Thomas Chrisman","12","12","152","Mini Swift","17","17","0.066","","3.864","3.864","10","708.095","9","73.211","0.0","0.0","0.0","0","Horsham  PA"
"Ashton Woon","13","13","195","Mini Swift","19","19","0.286","","4.150","4.15","10","708.381","7","73.672","0.0","0.0","0.0","0","Mooresville  NC"
"Jackson Gibson","14","14","142","Mini Swift","10","10","0.003","","4.153","4.153","10","708.384","8","73.343","0.0","0.0","0.0","0","Lake Oswego  OR"
"Bowen Greene","15","15","104","Mini Swift","16","16","2.033","","6.186","6.186","10","710.417","8","73.73","0.0","0.0","0.0","0","Gainesville  GA"
"Martin Jaramillo","16","16","189","Mini Swift","13","13","0.048","","6.234","6.234","10","710.465","3","73.765","0.0","0.0","0.0","0","Orlando  FL"
"Brandon Sieracki","17","17","119","Mini Swift","23","23","0.259","","6.493","6.493","10","710.724","6","73.606","0.0","0.0","0.0","0","New Berlin  WI"
"Benja Fernandez","18","18","105","Mini Swift","14","14","0.222","","6.715","6.715","10","710.946","6","73.68","0.0","0.0","0.0","0","Miami  FL"
"Kai Mars","19","19","123","Mini Swift","22","22","1.196","","7.911","7.911","10","712.142","6","73.681","0.0","0.0","0.0","0","Roswell  GA"
"Landon Buher","20","20","128","Mini Swift","12","12","0.021","","7.932","7.932","10","712.163","8","73.802","0.0","0.0","0.0","0","Danville  IN"
"Jackson Tovo","21","21","131","Mini Swift","3","3","0.041","","7.973","7.973","10","712.204","10","74.15","0.0","0.0","0.0","0","Warrenville  IL"
"Jacob Modjeski","22","22","177","Mini Swift","9","9","0.354","","8.327","8.327","10","712.558","10","74.142","0.0","0.0","0.0","0","Oak Creek  WI"
"Marco Sammut","23","23","175","Mini Swift","20","20","0.260","","8.587","8.587","10","712.818","9","73.073","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Carson Barry","24","24","112","Mini Swift","25","25","0.895","","9.482","9.482","10","713.713","9","73.38","0.0","0.0","0.0","0","Colleyville  TX"
"Mateo Calderon","25","25","101","Mini Swift","26","26","0.003","","9.485","9.485","10","713.716","9","73.383","0.0","0.0","0.0","0","San Jose  CA"
"Tyrone Kemper, Jr.","26","26","141","Mini Swift","24","24","2.874","","12.359","12.359","10","716.59","8","73.535","0.0","0.0","0.0","0","New Orleans  LA"
"Jude Thirumalaiswamy","27","27","147","Mini Swift","29","29","0.109","","12.468","12.468","10","716.699","9","73.39","0.0","0.0","0.0","0","Kalamazoo  MI"
"Nicolas Orbezo","28","28","158","Mini Swift","30","30","0.250","","12.718","12.718","10","716.949","8","73.855","0.0","0.0","0.0","0","San Antonio  TX"
"Decklan Deonarine","29","29","124","Mini Swift","32","32","1.764","","14.482","14.482","10","718.713","8","74.099","0.0","0.0","0.0","0","Ajax  ON"
"Carter Barkis","30","30","115","Mini Swift","28","28","0.926","","15.408","15.408","10","719.639","8","74.137","0.0","0.0","0.0","0","Fort Myers  FL"
"Christopher Youtsey","31","31","183","Mini Swift","34","34","3.493","","18.901","18.901","10","723.132","8","73.828","0.0","0.0","0.0","0","Carmel  IN"
"Dominick Moskalenko","32","32","126","Mini Swift","36","36","0.416","","19.317","19.317","10","723.548","6","74.299","0.0","0.0","0.0","0","Vaughan  ON"
"Luis Fer Nunez","33","33","170","Mini Swift","38","38","0.087","","19.404","19.404","10","723.635","6","74.353","0.0","0.0","0.0","0","Mexico City  DIF"
"Mason Barry","34","34","121","Mini Swift","27","27","5.689","","25.093","25.093","10","729.324","7","74.362","0.0","0.0","0.0","0","Colleyville  TX"
"John Taft","35","35","171","Mini Swift","35","35","4.643","","29.736","29.736","10","733.967","5","75.819","0.0","0.0","0.0","0","Springfield  IL"
"Felipe Jesus Benito","36","36","146","Mini Swift","40","40","2.326","","32.062","32.062","10","736.293","7","73.586","0.0","0.0","0.0","0"
"Jaime Garcia","37","37","130","Mini Swift","39","39","3.297","","35.359","35.359","10","739.59","7","73.978","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Cole Medeiros","38","38","107","Mini Swift","41","41","15.838","","51.197","51.197","10","755.428","8","74.974","0.0","0.0","0.0","0","Ayr  ON"
"Edward Kennedy","39","39","151","Mini Swift","33","33","12.659","","1:03.856","1:03.856","10","768.087","2","75.732","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"Valentino Santillan","40","40","118","Mini Swift","37","37","3 Laps","","3 Laps","3 Laps","7","498.326","7","74.741","0.0","0.0","0.0","0","Miami  FL"
"Kaleb Johnson","41","41","162","Mini Swift","31","31","0.748","","3 Laps","3 Laps","7","499.074","7","75.293","0.0","0.0","0.0","0","Indianapolis  IN"
"Luke Fedowitz","42","42","188","Mini Swift","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
