"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","05 KA100 Masters -- Friday Practice","1073746967","KA100 Masters R3","Practice","2023-06-23 16:45:00 UTC","2023-06-23 16:53:38 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Laurentiu Mardan","1","1","482","KA100 Masters","13","13","","","","0","5","463.11","3","69.286","0.0","0.0","0.0","0","Arlington Heights  IL"
"Adam Crepin","2","2","437","KA100 Masters","12","12","0.179","","0.179","0 Laps","5","462.715","5","69.465","0.0","0.0","0.0","0","Bridgeton  MO"
"Martin Stone","3","3","441","KA100 Masters","5","5","0.189","","0.368","0 Laps","5","453.469","4","69.654","0.0","0.0","0.0","0","Dallas  TX"
"Danillo Ramalho","4","4","1","KA100 Masters","8","8","0.136","","0.504","0 Laps","5","455.834","3","69.79","0.0","0.0","0.0","0","Boca Raton  FL"
"Alex Dancho","5","5","420","KA100 Masters","7","7","0.032","","0.536","0 Laps","5","453.71","4","69.822","0.0","0.0","0.0","0","Easton  CT"
"Mike Rolison","6","6","427","KA100 Masters","16","16","0.008","","0.544","21.375","5","484.485","5","69.83","0.0","0.0","0.0","0","Wilsonville  OR"
"Niki Coello","7","7","481","KA100 Masters","4","4","0.035","","0.579","0 Laps","5","452.805","5","69.865","0.0","0.0","0.0","0","Dousman  WI"
"Tim Meyer","8","8","433","KA100 Masters","6","6","0.041","","0.620","0 Laps","5","453.575","4","69.906","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Mario Barrios","9","9","411","KA100 Masters","14","14","0.056","","0.676","6.941","5","470.051","5","69.962","0.0","0.0","0.0","0","Miami Beach  FL"
"Miguel Mier","10","10","477","KA100 Masters","2","2","0.130","","0.806","0 Laps","5","438.917","5","70.092","0.0","0.0","0.0","0","Mexico  MX"
"Scott Kopp","11","11","438","KA100 Masters","1","1","0.003","","0.809","0 Laps","5","438.844","5","70.095","0.0","0.0","0.0","0","Mukwonago  WI"
"Scot Carapellatti","12","12","402","KA100 Masters","18","","0.445","","1.254","28.07","4","491.18","3","70.54","0.0","0.0","0.0","0","Olean  NY"
"Tyler Prestel","13","13","417","KA100 Masters","9","9","0.239","","1.493","4.529","5","467.639","3","70.779","0.0","0.0","0.0","0","Hilliard  OH"
"Ariel Castro","14","14","479","KA100 Masters","11","11","0.024","","1.517","3.642","5","466.752","3","70.803","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Mingnan Xu","15","15","467","KA100 Masters","10","10","0.082","","1.599","1.234","5","464.344","3","70.885","0.0","0.0","0.0","0","Chicago  IL"
"Pete Vetter","16","16","425","KA100 Masters","15","15","0.091","","1.690","24.819","5","487.929","4","70.976","0.0","0.0","0.0","0","Sunset Hills  MO"
"Jose Eduardo Delagarza Elizondo","17","17","457","KA100 Masters","3","3","1.399","","3.089","0 Laps","5","451.271","5","72.375","0.0","0.0","0.0","0","Hidalgo  TX"
"Alfonso Santiago","18","18","401","KA100 Masters","17","17","1.606","","4.695","1 Lap","4","453.33","4","73.981","0.0","0.0","0.0","0","San Juan  PR"
"Kim Carapellatti","19","19","403","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Olean  NY"
