"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746982","Heat 2 B vs D","Race","2023-06-24 19:29:00 UTC","2023-06-24 19:41:28 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Turner Brown","1","1","868","KA100 Junior","6","6","","","","0","10","698.984","6","69.308","0.0","0.0","0.0","0","Alamo  CA"
"Sebastian Garzon","2","2","855","KA100 Junior","3","3","0.020","","0.020","0.02","10","699.004","6","69.166","0.0","0.0","0.0","0","Aventura  FL"
"Payton Westcott","3","3","889","KA100 Junior","4","4","0.187","","0.207","0.207","10","699.191","6","69.351","0.0","0.0","0.0","0","Laguna Beach  CA"
"Enzo Vidmontiene","4","4","895","KA100 Junior","12","12","0.052","","0.259","0.259","10","699.243","5","69.517","0.0","0.0","0.0","0","Saint Cloud  FL"
"Austin Olds","5","5","850","KA100 Junior","1","1","0.059","","0.318","0.318","10","699.302","4","69.571","0.0","0.0","0.0","0","Terre Haute  IN"
"Justin Music","6","6","852","KA100 Junior","15","15","1.385","","1.703","1.703","10","700.687","5","69.533","0.0","0.0","0.0","0","Princeton  TX"
"Graham Trammell","7","7","866","KA100 Junior","17","17","0.045","","1.748","1.748","10","700.732","5","69.451","0.0","0.0","0.0","0","Fort Worth  TX"
"Jensen Burnett","8","8","803","KA100 Junior","14","14","0.025","","4.915","4.915","10","703.899","6","69.368","0.0","0.0","0.0","0","Toronto  ON"
"Beckett Friesen","9","9","826","KA100 Junior","18","18","0.154","","5.069","5.069","10","704.053","6","69.517","0.0","0.0","0.0","0","Omaha  NE"
"Ernesto Rivera","10","10","824","KA100 Junior","5","5","0.220","","5.289","5.289","10","704.273","6","69.415","0.0","0.0","0.0","0","Wilsonville  OR"
"Carter McMurray","11","11","840","KA100 Junior","25","25","1.820","","7.109","7.109","10","706.093","5","69.564","0.0","0.0","0.0","0","Mooresville  NC"
"Brayden Zirves","12","12","809","KA100 Junior","9","9","0.176","","7.285","7.285","10","706.269","5","69.581","0.0","0.0","0.0","0","Trevor  WI"
"Steven Miller","13","13","873","KA100 Junior","2","2","3.142","","4.890","4.89","10","703.874","6","69.415","0.0","0.0","0.0","0","Tierra Verde  FL"
"Ragan Saville","14","14","800","KA100 Junior","24","24","0.412","","7.697","7.697","10","706.681","8","69.99","0.0","0.0","0.0","0","Huntsville  TX"
"Jackson Diehl","15","15","894","KA100 Junior","13","13","0.022","","7.719","7.719","10","706.703","5","69.703","0.0","0.0","0.0","0","Granger  IN"
"Luis Alejandro Umana","16","16","877","KA100 Junior","8","8","0.238","","7.957","7.957","10","706.941","6","69.649","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Chace Gassiot-Lee","17","17","831","KA100 Junior","11","11","0.120","","8.077","8.077","10","707.061","5","70.222","0.0","0.0","0.0","0","Tallahassee  FL"
"Christian Garduno","18","18","823","KA100 Junior","19","19","2.106","","10.183","10.183","10","709.167","6","69.753","0.0","0.0","0.0","0"
"Antoine Lemieux","19","19","833","KA100 Junior","21","21","0.176","","10.359","10.359","10","709.343","5","69.651","0.0","0.0","0.0","0","Quebec City  QC"
"Olivier Mrak","20","20","802","KA100 Junior","16","16","0.573","","10.932","10.932","10","709.916","5","70.143","0.0","0.0","0.0","0","Ottawa  ON"
"Bristol Borneman","21","21","865","KA100 Junior","28","28","1.803","","12.735","12.735","10","711.719","5","70.084","0.0","0.0","0.0","0"
"Sebastian Frigolet","22","22","842","KA100 Junior","26","26","2.883","","15.618","15.618","10","714.602","5","70.166","0.0","0.0","0.0","0"
"Mayer Deonarine","23","23","844","KA100 Junior","10","10","0.118","","15.736","15.736","10","714.72","2","71.325","0.0","0.0","0.0","0","Ajax  ON"
"Jose Martinez","24","24","853","KA100 Junior","20","20","1.192","","16.928","16.928","10","715.912","7","70.085","0.0","0.0","0.0","0","Aventura  FL"
"David Ybarra","25","25","806","KA100 Junior","23","23","1.743","","18.671","18.671","10","717.655","7","70.355","0.0","0.0","0.0","0","Lewisville  TX"
"Jocelyn Schlenker","26","26","829","KA100 Junior","29","29","0.134","","22.790","22.79","10","721.774","5","71.694","0.0","0.0","0.0","0"
"Bernardo Bernoldi","27","27","815","KA100 Junior","22","22","3.485","","26.275","26.275","10","725.259","5","69.978","0.0","0.0","0.0","0","Newport Coast  CA"
"Anthony Martella","28","28","841","KA100 Junior","7","7","3.985","","22.656","22.656","10","721.64","5","69.598","0.0","0.0","0.0","0"
"Thomas Anthony","29","29","816","KA100 Junior","27","27","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Champaign  IL"
