"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747047","Sunday Warm Up","Practice","2023-06-25 13:32:00 UTC","2023-06-25 13:40:30 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Ramos","1","1","303","X30 Pro","4","","","","","0","7","460.576","5","64.901","0.0","0.0","0.0","0"
"Ryan Norberg","2","2","1","X30 Pro","17","","0.045","","0.045","2 Laps","5","345.654","5","64.946","0.0","0.0","0.0","0","Wilsonville  OR"
"Hayden Jones","3","3","316","X30 Pro","20","","0.009","","0.054","14.279","7","474.855","7","64.955","0.0","0.0","0.0","0","Matthews  NC"
"Pauly Massimino","4","4","308","X30 Pro","24","","0.009","","0.063","1 Lap","6","413.362","5","64.964","0.0","0.0","0.0","0","Indian Trail  NC"
"Blake Nash","5","5","364","X30 Pro","9","","0.027","","0.090","8.45","7","469.026","6","64.991","0.0","0.0","0.0","0","Perriso  CA"
"Joe Turney","6","6","302","X30 Pro","26","","0.005","","0.095","23.446","7","484.022","5","64.996","0.0","0.0","0.0","0"
"Nicholas Terlecki","7","7","388","X30 Pro","12","","0.036","","0.131","10.33","7","470.906","5","65.032","0.0","0.0","0.0","0","Gilberts  IL"
"Matheus Morgatto","8","8","362","X30 Pro","3","","0.048","","0.179","0.193","7","460.769","7","65.08","0.0","0.0","0.0","0"
"Helio Meza","9","9","327","X30 Pro","25","","0.022","","0.201","1 Lap","6","413.582","6","65.102","0.0","0.0","0.0","0","Spring  TX"
"Austin Garrison","10","10","392","X30 Pro","2","","0.031","","0.232","1 Lap","6","393.472","6","65.133","0.0","0.0","0.0","0","Davie  FL"
"Laurent Legault","11","11","328","X30 Pro","18","","0.085","","0.317","14.098","7","474.674","7","65.218","0.0","0.0","0.0","0","Montr̩al  QC"
"Harley Keeble","12","12","311","X30 Pro","23","","0.010","","0.327","19.8","7","480.376","4","65.228","0.0","0.0","0.0","0","Scartho  GB"
"Jorge Ortiz","13","13","301","X30 Pro","16","","0.033","","0.360","12.938","7","473.514","7","65.261","0.0","0.0","0.0","0","st cloud  FL"
"Nalin Shah","14","14","375","X30 Pro","15","","0.004","","0.364","13.31","7","473.886","7","65.265","0.0","0.0","0.0","0","Ottawa  ON"
"Aidan Fox","15","15","313","X30 Pro","13","","0.028","","0.392","11.414","7","471.99","6","65.293","0.0","0.0","0.0","0","Redding  CT"
"Alessandro DE TULLIO","16","16","320","X30 Pro","5","","0.023","","0.415","4.989","7","465.565","6","65.316","0.0","0.0","0.0","0","Miami  FL"
"Karol Pasiewicz","17","17","317","X30 Pro","27","","0.003","","0.418","27.532","7","488.108","7","65.319","0.0","0.0","0.0","0","Miami  FL"
"Isidoro Vezzaro","18","18","310","X30 Pro","30","","0.015","","0.433","32.938","7","493.514","7","65.334","0.0","0.0","0.0","0","Miami  FL"
"Gavin Bayliff","19","19","381","X30 Pro","28","","0.001","","0.434","27.877","7","488.453","7","65.335","0.0","0.0","0.0","0","Batavia  OH"
"Brandon Carr","20","20","315","X30 Pro","8","","0.030","","0.464","8.604","7","469.18","4","65.365","0.0","0.0","0.0","0"
"Gia Cicero","21","21","343","X30 Pro","19","","0.071","","0.535","19.091","7","479.667","6","65.436","0.0","0.0","0.0","0","Pound Ridge  NY"
"Tyler McIntyre","22","22","338","X30 Pro","21","","0.019","","0.554","15.731","7","476.307","6","65.455","0.0","0.0","0.0","0","Palmetto  FL"
"Ayden Ingratta","23","23","305","X30 Pro","1","","0.053","","0.607","1 Lap","6","392.366","5","65.508","0.0","0.0","0.0","0"
"Cade Downes","24","24","307","X30 Pro","14","","0.220","","0.827","16.292","7","476.868","5","65.728","0.0","0.0","0.0","0","Evans  GA"
"Brooke Nachtmann","25","25","330","X30 Pro","7","","0.222","","1.049","11.571","7","472.147","5","65.95","0.0","0.0","0.0","0","mooresville  NC"
"Yash Rampal","26","26","321","X30 Pro","11","","0.004","","1.053","17.471","7","478.047","6","65.954","0.0","0.0","0.0","0","Allentown  PA"
"Cooper Shipman","27","27","314","X30 Pro","29","","0.002","","1.055","34.163","7","494.739","3","65.956","0.0","0.0","0.0","0","Austin  TX"
"Haopeng Zhang","28","28","331","X30 Pro","10","","0.132","","1.187","17.933","7","478.509","7","66.088","0.0","0.0","0.0","0","Kalamazoo  MI"
"Wes Duchak","29","29","340","X30 Pro","22","","0.326","","1.513","27.57","7","488.146","7","66.414","0.0","0.0","0.0","0","Jupiter  FL"
"Austin Perrin","30","30","373","X30 Pro","6","","0.383","","1.896","17.167","7","477.743","5","66.797","0.0","0.0","0.0","0","Port Charlotte  FL"
"Caleb Gafrarar","31","31","354","X30 Pro","31","","","","","6 Laps","1","117.879","0","0.0","0.0","0.0","0.0","0","Midland  NC"
"Zhanbin Jia","32","32","309","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York  NY"
"Braden Eves","33","33","341","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany  OH"
"Brayden Domingue","34","34","358","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
"Sam Cate","35","35","383","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  IIN"
"Eli Warren","36","36","397","X30 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
