"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","01 Mini Swift -- Friday Practice","1073746970","Mini Swift R2","Practice","2023-06-23 14:30:00 UTC","2023-06-23 14:38:36 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Travis Pettit","1","1","129","Mini Swift","35","35","","","","0","5","451.218","5","73.148","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Lucas Palacio","2","2","102","Mini Swift","34","34","0.002","","0.002","0 Laps","5","451.139","5","73.15","0.0","0.0","0.0","0","Vienna  VA"
"Marco Romero","3","3","117","Mini Swift","39","39","0.164","","0.166","7.3","5","458.518","3","73.314","0.0","0.0","0.0","0","Orlando  FL"
"Royce Vega","4","4","133","Mini Swift","40","40","0.121","","0.287","7.424","5","458.642","3","73.435","0.0","0.0","0.0","0","Rockwall  TX"
"Jackson Tovo","5","5","131","Mini Swift","9","9","0.042","","0.329","0 Laps","5","429.742","4","73.477","0.0","0.0","0.0","0","Warrenville  IL"
"Rocco Simone","6","6","109","Mini Swift","14","14","0.042","","0.371","0 Laps","5","434.93","5","73.519","0.0","0.0","0.0","0","Naples  FL"
"Cameron Marsha","7","7","114","Mini Swift","15","15","0.124","","0.495","0 Laps","5","433.312","5","73.643","0.0","0.0","0.0","0","Plymouth  MN"
"Benja Fernandez","8","8","105","Mini Swift","2","2","","","0.495","0 Laps","5","429.616","5","73.643","0.0","0.0","0.0","0","Miami  FL"
"Mateo Calderon","9","9","101","Mini Swift","5","5","0.001","","0.496","0 Laps","5","429.681","5","73.644","0.0","0.0","0.0","0","San Jose  CA"
"Tyrone Kemper, Jr.","10","10","141","Mini Swift","10","10","0.031","","0.527","0 Laps","5","430.447","5","73.675","0.0","0.0","0.0","0","New Orleans  LA"
"Ashton Woon","11","11","195","Mini Swift","6","6","0.028","","0.555","0 Laps","5","429.021","4","73.703","0.0","0.0","0.0","0","Mooresville  NC"
"Bowen Greene","12","12","104","Mini Swift","11","11","0.043","","0.598","0 Laps","5","434.847","5","73.746","0.0","0.0","0.0","0","Gainesville  GA"
"Carter Barkis","13","13","115","Mini Swift","12","12","0.037","","0.635","0 Laps","5","433.663","5","73.783","0.0","0.0","0.0","0","Fort Myers  FL"
"Nicolas Orbezo","14","14","158","Mini Swift","29","29","0.045","","0.680","0 Laps","5","442.116","5","73.828","0.0","0.0","0.0","0","San Antonio  TX"
"Decklan Deonarine","15","15","124","Mini Swift","21","21","0.059","","0.739","0 Laps","5","442.473","5","73.887","0.0","0.0","0.0","0","Ajax  ON"
"Kai Mars","16","16","123","Mini Swift","8","8","0.029","","0.768","0 Laps","5","429.138","5","73.916","0.0","0.0","0.0","0","Roswell  GA"
"Michael McGaughy","17","17","161","Mini Swift","7","7","0.024","","0.792","0 Laps","5","428.99","3","73.94","0.0","0.0","0.0","0","Park City  UT"
"Jude Thirumalaiswamy","18","18","147","Mini Swift","33","33","0.028","","0.820","4.373","5","455.591","5","73.968","0.0","0.0","0.0","0","Kalamazoo  MI"
"Marco Sammut","19","19","175","Mini Swift","13","13","0.029","","0.849","0 Laps","5","436.067","5","73.997","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Tristan Murphy","20","20","111","Mini Swift","3","3","0.044","","0.893","0 Laps","5","429.173","4","74.041","0.0","0.0","0.0","0","College Grove  TN"
"Thomas Chrisman","21","21","152","Mini Swift","18","18","0.100","","0.993","0 Laps","5","438.657","4","74.141","0.0","0.0","0.0","0","Horsham  PA"
"Martin Jaramillo","22","22","189","Mini Swift","20","20","0.013","","1.006","0 Laps","5","437.543","4","74.154","0.0","0.0","0.0","0","Orlando  FL"
"Jaxon Porter","23","23","199","Mini Swift","36","36","0.035","","1.041","4.305","5","455.523","3","74.189","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jacob Modjeski","24","24","177","Mini Swift","22","22","0.018","","1.059","0 Laps","5","439.175","4","74.207","0.0","0.0","0.0","0","Oak Creek  WI"
"Fion Shi","25","25","153","Mini Swift","26","26","0.015","","1.074","4.248","5","455.466","4","74.222","0.0","0.0","0.0","0","Montclair  NJ"
"Brandon Sieracki","26","26","119","Mini Swift","31","31","0.124","","1.198","0 Laps","5","444.382","4","74.346","0.0","0.0","0.0","0","New Berlin  WI"
"Landon Buher","27","27","128","Mini Swift","4","4","0.266","","1.464","0 Laps","5","432.413","5","74.612","0.0","0.0","0.0","0","Danville  IN"
"Edward Kennedy","28","28","151","Mini Swift","30","30","0.016","","1.480","0 Laps","5","446.375","5","74.628","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"Jaime Garcia","29","29","130","Mini Swift","23","23","0.013","","1.493","0 Laps","5","440.937","5","74.641","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Luis Fer Nunez","30","30","170","Mini Swift","16","16","0.200","","1.693","0 Laps","5","438.083","4","74.841","0.0","0.0","0.0","0","Mexico City  DIF"
"Felipe Jesus Benito","31","31","146","Mini Swift","37","37","0.069","","1.762","10.141","5","461.359","5","74.91","0.0","0.0","0.0","0"
"Valentino Santillan","32","32","118","Mini Swift","38","38","0.004","","1.766","25.253","5","476.471","5","74.914","0.0","0.0","0.0","0","Miami  FL"
"Luke Fedowitz","33","33","188","Mini Swift","28","28","0.034","","1.800","0 Laps","5","444.921","4","74.948","0.0","0.0","0.0","0","Ellicott City  MD"
"Kaleb Johnson","34","34","162","Mini Swift","19","19","0.177","","1.977","0 Laps","5","442.081","5","75.125","0.0","0.0","0.0","0","Indianapolis  IN"
"Christopher Youtsey","35","35","183","Mini Swift","25","25","0.054","","2.031","0 Laps","5","444.491","3","75.179","0.0","0.0","0.0","0","Carmel  IN"
"Mason Barry","36","36","121","Mini Swift","24","24","0.059","","2.090","0 Laps","5","441.731","5","75.238","0.0","0.0","0.0","0","Colleyville  TX"
"Carson Barry","37","37","112","Mini Swift","17","17","0.063","","2.153","0 Laps","5","441.669","5","75.301","0.0","0.0","0.0","0","Colleyville  TX"
"William Kim","38","38","155","Mini Swift","1","1","0.131","","2.284","0 Laps","5","438.051","5","75.432","0.0","0.0","0.0","0","Darien  CT"
"Dominick Moskalenko","39","39","126","Mini Swift","27","27","0.296","","2.580","25.182","5","476.4","5","75.728","0.0","0.0","0.0","0","Vaughan  ON"
"Cole Medeiros","40","40","107","Mini Swift","41","41","0.599","","3.179","1 Lap","4","418.267","4","76.327","0.0","0.0","0.0","0","Ayr  ON"
"John Taft","41","41","171","Mini Swift","32","32","0.837","","4.016","4.369","5","455.587","3","77.164","0.0","0.0","0.0","0","Springfield  IL"
"Antonio Pizzonia Neto","42","42","103","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Gibson","43","43","142","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Oswego  OR"
"Bobby Klein","44","44","164","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown  TX"
