"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","536872162","10 KA SR Heat Group D","Race Grid","2023-06-23 21:52:31 UTC","2023-06-23 21:52:31 UTC","FINAL","1","https://racehero.io/events/uspks-indiana-grand-prix/results/536872162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","1","1848.182","1","67.784","0.0","0.0","0.0","0","Spring  TX"
"Adam Maxwell","2","2","978","KA100 Senior","2","2","","","","0 Laps","1","1362.916","1","67.814","0.0","0.0","0.0","0","Greenwood  IN"
"Harley Keeble","3","3","965","KA100 Senior","3","3","","","","5.989","1","1854.171","1","68.057","0.0","0.0","0.0","0","Scartho  GB"
"Jordan Perry","4","4","908","KA100 Senior","4","4","","","","0 Laps","1","1374.041","1","68.369","0.0","0.0","0.0","0","Miami  FL"
"Lucas Szabo","5","5","917","KA100 Senior","5","5","","","","0 Laps","1","908.706","1","68.448","0.0","0.0","0.0","0","Ridgewood  NY"
"Michael Leavitt","6","6","937","KA100 Senior","6","6","","","","17.767","1","1865.949","1","68.555","0.0","0.0","0.0","0","Aldie  VA"
"Vaughn Beesley","7","7","928","KA100 Senior","7","7","","","","0 Laps","1","1367.418","1","68.64","0.0","0.0","0.0","0","Carmel  IN"
"Cadan Bell","8","8","936","KA100 Senior","8","8","","","","0 Laps","1","909.999","1","68.888","0.0","0.0","0.0","0","Breckenridge  CO"
"Tristan Farber","9","9","910","KA100 Senior","9","9","","","","0 Laps","1","906.771","1","69.137","0.0","0.0","0.0","0","Waukesha  WI"
"Brian Rettig","10","10","980","KA100 Senior","10","10","","","","0 Laps","1","906.104","1","69.275","0.0","0.0","0.0","0","Springfield  IL"
"Brooke Berry","11","11","924","KA100 Senior","11","11","","","","0 Laps","1","418.288","1","69.535","0.0","0.0","0.0","0","Katy  TX"
"Charlotte Traynor","12","12","943","KA100 Senior","12","12","","","","0 Laps","1","444.385","1","69.795","0.0","0.0","0.0","0","Fountain Hills  AZ"
