"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","15 KA100 Masters (380#) by Speed Concepts","1073747026","Heat 2","Race","2023-06-24 18:57:00 UTC","2023-06-24 19:09:19 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Laurentiu Mardan","1","1","482","KA100 Masters","4","","","","","0","10","698.707","6","69.883","0.0","0.0","0.0","0","Arlington Heights  IL"
"Niki Coello","2","2","481","KA100 Masters","2","","1.004","","1.004","1.004","10","699.711","6","69.697","0.0","0.0","0.0","0","Dousman  WI"
"Ariel Castro","3","3","479","KA100 Masters","8","","1.682","","2.686","2.686","10","701.393","6","70.088","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Martin Stone","4","4","441","KA100 Masters","7","1","0.547","","3.233","3.233","10","701.94","6","70.063","0.0","0.0","0.0","0","Dallas  TX"
"Miguel Mier","5","5","477","KA100 Masters","13","","2.903","","6.136","6.136","10","704.843","7","70.14","0.0","0.0","0.0","0","Mexico  MX"
"Scott Kopp","6","6","438","KA100 Masters","10","","0.901","","7.037","7.037","10","705.744","8","70.154","0.0","0.0","0.0","0","Mukwonago  WI"
"Tim Meyer","7","7","433","KA100 Masters","9","","0.355","","7.392","7.392","10","706.099","8","70.387","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Adam Crepin","8","8","437","KA100 Masters","3","","0.001","","7.393","7.393","10","706.1","6","69.66","0.0","0.0","0.0","0","Bridgeton  MO"
"Caleb Loniewski","9","9","483","KA100 Masters","16","","0.439","","7.832","7.832","10","706.539","5","70.232","0.0","0.0","0.0","0"
"Alex Dancho","10","10","420","KA100 Masters","11","","0.159","","7.991","7.991","10","706.698","5","70.0","0.0","0.0","0.0","0","Easton  CT"
"Mike Rolison","11","11","427","KA100 Masters","1","","0.235","","8.226","8.226","10","706.933","6","69.665","0.0","0.0","0.0","0","Wilsonville  OR"
"Scot Carapellatti","12","12","402","KA100 Masters","15","","3.346","","11.572","11.572","10","710.279","7","70.645","0.0","0.0","0.0","0","Olean  NY"
"Tyler Prestel","13","13","417","KA100 Masters","12","","0.111","","11.683","11.683","10","710.39","9","70.34","0.0","0.0","0.0","0","Hilliard  OH"
"Mario Barrios","14","14","411","KA100 Masters","5","","0.480","","12.163","12.163","10","710.87","6","69.76","0.0","0.0","0.0","0","Miami Beach  FL"
"Pete Vetter","15","15","425","KA100 Masters","18","","0.055","","12.218","12.218","10","710.925","9","70.454","0.0","0.0","0.0","0","Sunset Hills  MO"
"Mingnan Xu","16","16","467","KA100 Masters","14","","0.628","","12.846","12.846","10","711.553","5","70.681","0.0","0.0","0.0","0","Chicago  IL"
"Kim Carapellatti","17","17","403","KA100 Masters","19","","1.333","","14.179","14.179","10","712.886","8","70.789","0.0","0.0","0.0","0","Olean  NY"
"Jose Eduardo Delagarza Elizondo","18","18","457","KA100 Masters","17","","0.604","","14.783","14.783","10","713.49","8","70.962","0.0","0.0","0.0","0","Hidalgo  TX"
"Alfonso Santiago","19","19","401","KA100 Masters","20","","0.768","","25.688","25.688","10","724.395","4","71.723","0.0","0.0","0.0","0","San Juan  PR"
"Danillo Ramalho","20","20","1","KA100 Masters","6","","10.137","","24.920","24.92","10","723.627","5","69.638","0.0","0.0","0.0","0","Boca Raton  FL"
