"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","08 Pro Shifter -- Friday Practice","1073746952","Pro Shifter Happy Hour","Practice","2023-06-23 19:06:00 UTC","2023-06-23 19:15:17 UTC","FINAL","8","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Kyle Wick","1","1","209","Pro Shifter","8","8","","","","0","8","504.62","5","61.582","0.0","0.0","0.0","0","Auburn  WA"
"AJ Myers","2","2","202","Pro Shifter","17","17","0.022","","0.022","2 Laps","6","405.48","4","61.604","0.0","0.0","0.0","0","Mooresville  NC"
"Tahlon Yockel","3","3","224","Pro Shifter","18","18","0.109","","0.131","3 Laps","5","341.667","5","61.713","0.0","0.0","0.0","0","Mooresville  NC"
"Hunter Pickett","4","4","236","Pro Shifter","2","2","0.184","","0.315","2 Laps","6","374.327","5","61.897","0.0","0.0","0.0","0","Alamo  CA"
"Jacob Gulick","5","5","215","Pro Shifter","7","7","0.005","","0.320","1 Lap","7","445.069","4","61.902","0.0","0.0","0.0","0","Vancouver  WA"
"Marijn Kremers","6","6","201","Pro Shifter","1","1","0.188","","0.508","0 Laps","8","502.078","8","62.09","0.0","0.0","0.0","0"
"Giorgio Carrara","7","7","232","Pro Shifter","4","4","0.203","","0.711","1 Lap","7","446.971","5","62.293","0.0","0.0","0.0","0","Miami  FL"
"Ethan Booher","8","8","281","Pro Shifter","10","10","0.068","","0.779","7.189","8","511.809","7","62.361","0.0","0.0","0.0","0","Ft Myers  FL"
"Ayrton Hernandez","9","9","212","Pro Shifter","12","12","0.222","","1.001","10.091","8","514.711","5","62.583","0.0","0.0","0.0","0","San Antonio  TX"
"Adam Maxwell","10","10","241","Pro Shifter","19","19","0.088","","1.089","31.622","8","536.242","5","62.671","0.0","0.0","0.0","0","Greenwood  IN"
"Justin White","11","11","239","Pro Shifter","5","5","0.066","","1.155","1.545","8","506.165","5","62.737","0.0","0.0","0.0","0","Hunlock Creek  PA"
"Michael Riccio","12","12","219","Pro Shifter","20","20","0.022","","1.177","31.869","8","536.489","5","62.759","0.0","0.0","0.0","0","Aurora  ON"
"Jake Donald","13","13","210","Pro Shifter","14","14","0.112","","1.289","11.389","8","516.009","5","62.871","0.0","0.0","0.0","0","Mooresville  NC"
"Jared Ramnarayan","14","14","261","Pro Shifter","6","6","0.105","","1.394","5.929","8","510.549","4","62.976","0.0","0.0","0.0","0"
"Jordon Musser","15","15","216","Pro Shifter","3","3","0.109","","1.503","5 Laps","3","189.217","3","63.085","0.0","0.0","0.0","0","Dallas  TX"
"Jonathan Vitolo","16","16","234","Pro Shifter","9","9","0.126","","1.629","15.766","8","520.386","6","63.211","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Larry Pegram","17","17","273","Pro Shifter","16","16","0.033","","1.662","24.749","8","529.369","6","63.244","0.0","0.0","0.0","0","Hebron  OH"
"TJ Madonna","18","18","214","Pro Shifter","13","13","0.063","","1.725","12.792","8","517.412","7","63.307","0.0","0.0","0.0","0","Coqitlam  BC"
"Riley Pegram","19","19","272","Pro Shifter","15","15","0.773","","2.498","25.596","8","530.216","8","64.08","0.0","0.0","0.0","0","Hebron  OH"
"Chris Verrino","20","20","256","Pro Shifter","11","11","0.001","","2.499","22.796","8","527.416","7","64.081","0.0","0.0","0.0","0","Armonk  NY"
