"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","11 Mini Swift (245#) by DNJ International Services","1073747033","Saturday Warm Up","Practice","2023-06-24 13:00:00 UTC","2023-06-24 13:06:54 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jacob Modjeski","1","1","177","Mini Swift","34","34","","","","0","4","369.358","3","73.9","0.0","0.0","0.0","0","Oak Creek  WI"
"Cameron Marsha","2","2","114","Mini Swift","26","26","0.032","","0.032","0 Laps","4","367.645","3","73.932","0.0","0.0","0.0","0","Plymouth  MN"
"Michael McGaughy","3","3","161","Mini Swift","10","10","0.243","","0.275","0 Laps","4","360.944","4","74.175","0.0","0.0","0.0","0","Park City  UT"
"Travis Pettit","4","4","129","Mini Swift","12","12","0.147","","0.422","0 Laps","4","362.815","3","74.322","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Decklan Deonarine","5","5","124","Mini Swift","35","35","0.044","","0.466","2.084","4","371.442","4","74.366","0.0","0.0","0.0","0","Ajax  ON"
"Nicolas Orbezo","6","6","158","Mini Swift","28","28","0.057","","0.523","1.834","4","371.192","4","74.423","0.0","0.0","0.0","0","San Antonio  TX"
"Tyrone Kemper, Jr.","7","7","141","Mini Swift","25","25","0.017","","0.540","0.172","4","369.53","3","74.44","0.0","0.0","0.0","0","New Orleans  LA"
"Brandon Sieracki","8","8","119","Mini Swift","33","33","0.029","","0.569","2.603","4","371.961","4","74.469","0.0","0.0","0.0","0","New Berlin  WI"
"Marco Romero","9","9","117","Mini Swift","27","27","0.017","","0.586","0 Laps","4","368.44","4","74.486","0.0","0.0","0.0","0","Orlando  FL"
"Martin Jaramillo","10","10","189","Mini Swift","24","24","0.012","","0.598","0 Laps","4","367.887","3","74.498","0.0","0.0","0.0","0","Orlando  FL"
