"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","536872159","07 KA SR Heat Group A","Race Grid","2023-06-23 21:52:22 UTC","2023-06-23 21:52:22 UTC","FINAL","1","https://racehero.io/events/uspks-indiana-grand-prix/results/536872159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","1","1","","","","0","1","1835.758","1","67.467","0.0","0.0","0.0","0","Union  IL"
"Brandon Lemke","2","2","901","KA100 Senior","2","2","","","","0 Laps","1","1835.69","1","67.795","0.0","0.0","0.0","0","Eagle  WI"
"Mick Gabriel","3","3","923","KA100 Senior","3","3","","","","3.239","1","1838.997","1","67.889","0.0","0.0","0.0","0","Bolingbrook  IL"
"Aden Rudolph","4","4","979","KA100 Senior","4","4","","","","18.347","1","1854.105","1","68.094","0.0","0.0","0.0","0","New Caney  TX"
"Finnegan Bayliff","5","5","949","KA100 Senior","5","5","","","","0 Laps","1","1357.18","1","68.4","0.0","0.0","0.0","0","Batavia  OH"
"Josh Campbell","6","6","926","KA100 Senior","6","6","","","","0 Laps","1","908.577","1","68.46","0.0","0.0","0.0","0","Gilbert  AZ"
"Emory Lyda","7","7","945","KA100 Senior","7","7","","","","0 Laps","1","1362.601","1","68.574","0.0","0.0","0.0","0","Lexington  NC"
"Seamus McKendree","8","8","911","KA100 Senior","8","8","","","","0 Laps","1","1388.063","1","68.761","0.0","0.0","0.0","0","Elizabeth  CO"
"Matthew Mockabee","9","9","968","KA100 Senior","9","9","","","","0 Laps","1","893.246","1","68.928","0.0","0.0","0.0","0","Dayton  OH"
"Vinnie Meskelis","10","10","912","KA100 Senior","10","10","","","","0 Laps","1","416.223","1","69.175","0.0","0.0","0.0","0","Dallas  TX"
"Kyle Raymond","11","11","922","KA100 Senior","11","11","","","","0 Laps","1","357.405","1","69.277","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Brayden Johnson","12","12","962","KA100 Senior","12","12","","","","0 Laps","1","421.509","1","69.566","0.0","0.0","0.0","0","Bloomington  IN"
"Carter Thompson","13","13","960","KA100 Senior","13","13","","","","0 Laps","1","435.598","1","69.869","0.0","0.0","0.0","0","Delaware  OH"
