"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872148","07 KA JR Heat Group A","Points Grid","2023-06-23 21:53:04 UTC","2023-06-23 21:53:04 UTC","FINAL","1","https://racehero.io/events/uspks-indiana-grand-prix/results/536872148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Fernando Luque","1","1","825","KA100 Junior","1","1","","","","0","1","1850.834","1","68.559","0.0","0.0","0.0","0","Arlington  VA"
"Isaac Malcuit","2","2","875","KA100 Junior","2","2","","","","0 Laps","1","1850.205","1","68.682","0.0","0.0","0.0","0","Strasburg  OH"
"Max Weiland","3","3","818","KA100 Junior","3","3","","","","0 Laps","1","1390.013","1","68.864","0.0","0.0","0.0","0","Westlake  OH"
"Jackson Wolny","4","4","896","KA100 Junior","4","4","","","","0 Laps","1","1389.41","1","69.037","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Landon Skinner","5","5","817","KA100 Junior","5","5","","","","4.824","1","1855.658","1","69.151","0.0","0.0","0.0","0","Combine  TX"
"Gage Korn","6","6","821","KA100 Junior","6","6","","","","29.458","1","1880.292","1","69.195","0.0","0.0","0.0","0","Aurora  CO"
"William Rasmussen","7","7","832","KA100 Junior","7","7","","","","0 Laps","1","916.994","1","69.35","0.0","0.0","0.0","0","Huntington Beach  CA"
"Oliver Wheldon","8","8","804","KA100 Junior","8","8","","","","0 Laps","1","925.925","1","69.577","0.0","0.0","0.0","0"
"Alexander Vanchev","9","9","860","KA100 Junior","9","9","","","","9.644","1","1860.478","1","69.653","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Lillian Scarbrough","10","10","882","KA100 Junior","10","10","","","","0 Laps","1","923.678","1","69.727","0.0","0.0","0.0","0","Senoia  GA"
"Nathan Holy","11","11","871","KA100 Junior","11","11","","","","0 Laps","1","421.847","1","69.769","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Frederique Lemieux","12","12","897","KA100 Junior","12","12","","","","0 Laps","1","916.547","1","69.871","0.0","0.0","0.0","0","Quebec City  QC"
"Mason Kuhn","13","13","813","KA100 Junior","13","13","","","","0 Laps","1","433.045","1","70.062","0.0","0.0","0.0","0","St. Louis  MO"
"David Martinez","14","14","811","KA100 Junior","14","14","","","","0 Laps","1","429.878","1","70.469","0.0","0.0","0.0","0","Aventura  FL"
"Cami Fister","15","15","851","KA100 Junior","15","15","","","","0 Laps","1","449.6","1","70.928","0.0","0.0","0.0","0","Pekin  IL"
