"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","536872160","08 KA SR Heat Group B","Race Grid","2023-06-23 21:52:24 UTC","2023-06-23 21:52:24 UTC","FINAL","1","https://racehero.io/events/uspks-indiana-grand-prix/results/536872160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Peyton Phillips","1","1","958","KA100 Senior","1","1","","","","0","1","1848.894","1","67.72","0.0","0.0","0.0","0","Austin  TX"
"Braden Eves","2","2","951","KA100 Senior","2","2","","","","0 Laps","1","1835.631","1","67.796","0.0","0.0","0.0","0","New Albany  OH"
"Aiden Levy","3","3","990","KA100 Senior","3","3","","","","2.804","1","1851.698","1","67.894","0.0","0.0","0.0","0","Charlotte  NC"
"Eli Warren","4","4","997","KA100 Senior","4","4","","","","0 Laps","1","1351.301","1","68.094","0.0","0.0","0.0","0","Elk Creek  KY"
"James Overbeck","5","5","948","KA100 Senior","5","5","","","","0 Laps","1","1376.565","1","68.405","0.0","0.0","0.0","0","Cincinnati  OH"
"Alex Feldstein","6","6","969","KA100 Senior","6","6","","","","0 Laps","1","1373.255","1","68.471","0.0","0.0","0.0","0","Madison  WI"
"Dalton Hanes","7","7","944","KA100 Senior","7","7","","","","17.994","1","1866.888","1","68.602","0.0","0.0","0.0","0","Greensboro  NC"
"Mason Surgener","8","8","942","KA100 Senior","8","8","","","","0 Laps","1","1370.881","1","68.849","0.0","0.0","0.0","0","Lansing  MI"
"Ian Howell","9","9","934","KA100 Senior","9","9","","","","0 Laps","1","912.056","1","68.951","0.0","0.0","0.0","0","Plano  TX"
"Raif Shah","10","10","913","KA100 Senior","10","10","","","","0 Laps","1","911.374","1","69.219","0.0","0.0","0.0","0","Stamford  CT"
"Geronimo Gomez Azza","11","11","977","KA100 Senior","11","11","","","","0 Laps","1","429.75","1","69.404","0.0","0.0","0.0","0","Bogota  DC"
"Clay Robbins","12","12","950","KA100 Senior","12","12","","","","0 Laps","1","439.167","1","69.59","0.0","0.0","0.0","0","St. Louis  MO"
"Travis Varney","13","13","920","KA100 Senior","13","13","","","","0 Laps","1","427.146","1","70.02","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
