"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","17 Micro Swift (225#) by Team Ferris Racing","1073747001","Saturday Warm Up","Practice","2023-06-24 13:56:00 UTC","2023-06-24 14:03:05 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Luke Giglio","1","1","68","Micro Swift","9","9","","","","0","4","371.253","4","74.732","0.0","0.0","0.0","0","Alpharetta  GA"
"Emerson Laine","2","2","50","Micro Swift","8","8","","","","0 Laps","4","371.194","4","74.732","0.0","0.0","0.0","0","Colleyville  TX"
"Enzo DiGennaro","3","3","99","Micro Swift","4","4","0.211","","0.211","0 Laps","4","370.658","3","74.943","0.0","0.0","0.0","0","Poughkeepsie  NY"
"Jake Manalio","4","4","9","Micro Swift","5","5","0.081","","0.292","0 Laps","4","370.919","3","75.024","0.0","0.0","0.0","0","New York  NY"
"Aston Wyatt","5","5","21","Micro Swift","7","7","0.075","","0.367","5.932","4","377.185","4","75.099","0.0","0.0","0.0","0","Huntsville  TX"
"Maxwell Macha","6","6","74","Micro Swift","14","14","0.100","","0.467","3.709","4","374.962","4","75.199","0.0","0.0","0.0","0","Fort Myers  FL"
"Alex Chandler","7","7","26","Micro Swift","3","3","0.075","","0.542","0 Laps","4","371.079","3","75.274","0.0","0.0","0.0","0","Houston  TX"
"Lawrence Peremen","8","8","28","Micro Swift","15","15","0.162","","0.704","7.849","4","379.102","4","75.436","0.0","0.0","0.0","0","Fort Lee  NJ"
"Zayne Burgess","9","9","56","Micro Swift","11","11","0.010","","0.714","3.801","4","375.054","4","75.446","0.0","0.0","0.0","0","Ft. Lauderdale  FL"
"Parker Ives","10","10","48","Micro Swift","2","2","0.098","","0.812","0 Laps","4","371.233","1","75.544","0.0","0.0","0.0","0","Davidson  NC"
"Juan Diego Garciarce","11","11","36","Micro Swift","24","24","0.223","","1.035","11.347","4","382.6","4","75.767","0.0","0.0","0.0","0","Aventura  FL"
"Grayson Walcott","12","12","32","Micro Swift","13","13","0.087","","1.122","7.685","4","378.938","3","75.854","0.0","0.0","0.0","0","South Barrington  IL"
"Santiago Diaz De La Vega","13","13","45","Micro Swift","26","26","0.076","","1.198","15.864","4","387.117","3","75.93","0.0","0.0","0.0","0","Tlajomulco De Zu̱iga  JALISCO"
"Liam Nachawati","14","14","80","Micro Swift","16","16","0.021","","1.219","10.197","4","381.45","4","75.951","0.0","0.0","0.0","0","Dallas  TX"
"Colton Schniegenberg","15","15","17","Micro Swift","1","1","0.067","","1.286","0 Laps","4","370.986","3","76.018","0.0","0.0","0.0","0","Colleyville  TX"
"Mikey Collins","16","16","35","Micro Swift","20","20","0.219","","1.505","10.89","4","382.143","2","76.237","0.0","0.0","0.0","0","Casselberry  FL"
"Oskar Guss Wunderle","17","17","39","Micro Swift","12","12","0.004","","1.509","7.195","4","378.448","4","76.241","0.0","0.0","0.0","0","Katy  TX"
"Isaac Payn","18","18","77","Micro Swift","6","6","0.063","","1.572","4.901","4","376.154","3","76.304","0.0","0.0","0.0","0","HIghlands Ranch  CO"
"Sterling Mulata","19","19","14","Micro Swift","17","17","0.151","","1.723","12.471","4","383.724","4","76.455","0.0","0.0","0.0","0","Silver Spring  MD"
"Kimo Ahmad","20","20","44","Micro Swift","10","10","0.004","","1.727","7.699","4","378.952","4","76.459","0.0","0.0","0.0","0","Houston  TX"
"AJ Stoner","21","21","41","Micro Swift","18","18","0.062","","1.789","10.925","4","382.178","4","76.521","0.0","0.0","0.0","0","Columbus  IN"
"Asher Farris","22","22","29","Micro Swift","25","25","0.200","","1.989","18.881","4","390.134","4","76.721","0.0","0.0","0.0","0","Fortville  IN"
"Cameron Johnson","23","23","10","Micro Swift","19","19","0.101","","2.090","13.449","4","384.702","4","76.822","0.0","0.0","0.0","0","Milwaukee  WI"
"Kacen Hendrickson","24","24","2","Micro Swift","32","32","0.247","","2.337","22.508","4","393.761","4","77.069","0.0","0.0","0.0","0","Franklin  IN"
