"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747012","Heat 3 B vs C","Race","2023-06-24 20:49:00 UTC","2023-06-24 21:01:16 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Braden Eves","1","1","951","KA100 Senior","3","3","","","","0","10","687.592","8","68.461","0.0","0.0","0.0","0","New Albany  OH"
"John Burke","2","2","904","KA100 Senior","8","8","0.047","","0.047","0.047","10","687.639","8","68.751","0.0","0.0","0.0","0","Carrollton  TX"
"Peyton Phillips","3","3","958","KA100 Senior","1","1","0.080","","0.127","0.127","10","687.719","8","68.505","0.0","0.0","0.0","0","Austin  TX"
"Collin Lloyd","4","4","916","KA100 Senior","12","12","1.112","","1.239","1.239","10","688.831","8","68.599","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Connor Ferris","5","5","902","KA100 Senior","2","2","0.055","","1.294","1.294","10","688.886","7","68.849","0.0","0.0","0.0","0","Hackettstown  NJ"
"Cooper Shipman","6","6","914","KA100 Senior","4","4","2.574","","3.868","3.868","10","691.46","8","68.489","0.0","0.0","0.0","0","Austin  TX"
"Henry Wheeler","7","7","918","KA100 Senior","6","6","0.081","","3.949","3.949","10","691.541","8","68.461","0.0","0.0","0.0","0","Concord Township  OH"
"Aiden Levy","8","8","990","KA100 Senior","5","5","0.203","","4.152","4.152","10","691.744","8","68.699","0.0","0.0","0.0","0","Charlotte  NC"
"Eli Warren","9","9","997","KA100 Senior","7","7","1.058","","5.210","5.21","10","692.802","6","68.694","0.0","0.0","0.0","0","Elk Creek  KY"
"Josh Hotz","10","10","925","KA100 Senior","10","10","0.012","","5.222","5.222","10","692.814","7","68.75","0.0","0.0","0.0","0","Oconomowoc  WI"
"Dalton Hanes","11","11","944","KA100 Senior","13","13","0.092","","5.314","5.314","10","692.906","7","68.75","0.0","0.0","0.0","0","Greensboro  NC"
"Alex Feldstein","12","12","969","KA100 Senior","11","11","0.645","","5.959","5.959","10","693.551","7","68.979","0.0","0.0","0.0","0","Madison  WI"
"Charlie Stines","13","13","984","KA100 Senior","18","17","0.470","","6.429","6.429","10","694.021","7","68.822","0.0","0.0","0.0","0","Franklin  IN"
"James Overbeck","14","14","948","KA100 Senior","9","9","0.050","","6.479","6.479","10","694.071","6","69.203","0.0","0.0","0.0","0","Cincinnati  OH"
"David Weaks","15","15","954","KA100 Senior","16","15","0.016","","6.495","6.495","10","694.087","7","69.019","0.0","0.0","0.0","0","Denver  CO"
"Noah Rosser","16","16","932","KA100 Senior","27","26","2.540","","9.035","9.035","10","696.627","8","69.325","0.0","0.0","0.0","0","Bradenton  FL"
"Brandon Adkins","17","17","987","KA100 Senior","20","19","1.138","","10.173","10.173","10","697.765","7","69.183","0.0","0.0","0.0","0","Port Washington  OH"
"Raif Shah","18","18","913","KA100 Senior","19","18","2.865","","13.038","13.038","10","700.63","7","69.374","0.0","0.0","0.0","0","Stamford  CT"
"Geronimo Gomez Azza","19","19","977","KA100 Senior","21","20","0.343","","13.381","13.381","10","700.973","6","69.676","0.0","0.0","0.0","0","Bogota  DC"
"Ian Howell","20","20","934","KA100 Senior","17","16","1.956","","15.337","15.337","10","702.929","8","69.918","0.0","0.0","0.0","0","Plano  TX"
"Travis Varney","21","21","920","KA100 Senior","25","24","0.194","","15.531","15.531","10","703.123","8","69.805","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"Mason Surgener","22","22","942","KA100 Senior","15","14","0.027","","15.558","15.558","10","703.15","5","69.409","0.0","0.0","0.0","0","Lansing  MI"
"Clay Robbins","23","23","950","KA100 Senior","23","22","3.161","","18.719","18.719","10","706.311","7","69.952","0.0","0.0","0.0","0","St. Louis  MO"
"Zhanbin Jia","24","24","909","KA100 Senior","24","23","2.159","","20.878","20.878","10","708.47","7","70.374","0.0","0.0","0.0","0","New York  NY"
"Nickolay Doukhov","25","25","935","KA100 Senior","22","21","3.868","","24.746","24.746","10","712.338","3","70.456","0.0","0.0","0.0","0","Mason  OH"
"Gabe Lee","26","26","952","KA100 Senior","26","25","1.999","","26.745","26.745","10","714.337","7","71.161","0.0","0.0","0.0","0","Madison  WI"
