"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","11 Mini Swift (245#) by DNJ International Services","1073747038","Heat 1","Race","2023-06-24 14:12:00 UTC","2023-06-24 14:25:17 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Travis Pettit","1","1","129","Mini Swift","4","4","","","","0","10","735.753","8","72.867","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Michael McGaughy","2","2","161","Mini Swift","5","5","0.033","","0.033","0.033","10","735.786","8","72.869","0.0","0.0","0.0","0","Park City  UT"
"Marco Romero","3","3","117","Mini Swift","7","7","0.784","","0.817","0.817","10","736.57","9","73.175","0.0","0.0","0.0","0","Orlando  FL"
"Jackson Gibson","4","4","142","Mini Swift","10","10","0.027","","0.844","0.844","10","736.597","7","73.1","0.0","0.0","0.0","0","Lake Oswego  OR"
"Tristan Murphy","5","5","111","Mini Swift","1","1","0.113","","0.957","0.957","10","736.71","7","72.926","0.0","0.0","0.0","0","College Grove  TN"
"Cameron Marsha","6","6","114","Mini Swift","17","17","0.604","","1.561","1.561","10","737.314","5","72.95","0.0","0.0","0.0","0","Plymouth  MN"
"Royce Vega","7","7","133","Mini Swift","6","6","2.017","","3.578","3.578","10","739.331","4","73.092","0.0","0.0","0.0","0","Rockwall  TX"
"William Kim","8","8","155","Mini Swift","8","8","0.804","","4.382","4.382","10","740.135","9","72.992","0.0","0.0","0.0","0","Darien  CT"
"Fion Shi","9","9","153","Mini Swift","3","3","0.154","","4.536","4.536","10","740.289","7","73.167","0.0","0.0","0.0","0","Montclair  NJ"
"Thomas Chrisman","10","10","152","Mini Swift","16","16","0.061","","4.597","4.597","10","740.35","7","72.898","0.0","0.0","0.0","0","Horsham  PA"
"Jaxon Porter","11","11","199","Mini Swift","20","20","0.400","","4.997","4.997","10","740.75","9","72.818","0.0","0.0","0.0","0","Scottsdale  AZ"
"Marco Sammut","12","12","175","Mini Swift","19","19","0.036","","5.033","5.033","10","740.786","7","73.208","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Lucas Palacio","13","13","102","Mini Swift","21","21","0.306","","5.339","5.339","10","741.092","7","72.525","0.0","0.0","0.0","0","Vienna  VA"
"Ashton Woon","14","14","195","Mini Swift","18","18","0.082","","5.421","5.421","10","741.174","7","73.002","0.0","0.0","0.0","0","Mooresville  NC"
"Benja Fernandez","15","15","105","Mini Swift","12","12","0.140","","5.561","5.561","10","741.314","7","72.981","0.0","0.0","0.0","0","Miami  FL"
