"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06 KA100 Junior -- Friday Practice","1073746948","KA100 Jr Happy Hour (P1/P2)","Practice","2023-06-23 18:39:00 UTC","2023-06-23 18:56:27 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Fernando Luque","1","1","825","KA100 Junior","9","","","","","0","7","469.654","5","68.505","0.0","0.0","0.0","0","Arlington  VA"
"Isaac Malcuit","2","2","875","KA100 Junior","49","","0.226","","0.226","8:25.231","6","974.885","5","68.731","0.0","0.0","0.0","0","Strasburg  OH"
"Steven Miller","3","3","873","KA100 Junior","17","","0.086","","0.312","3.309","7","472.963","7","68.817","0.0","0.0","0.0","0","Tierra Verde  FL"
"Landon Skinner","4","4","817","KA100 Junior","5","","0.048","","0.360","0.086","7","469.74","4","68.865","0.0","0.0","0.0","0","Combine  TX"
"Alexander Vanchev","5","5","860","KA100 Junior","16","","0.001","","0.361","8.986","7","478.64","7","68.866","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Enzo Vidmontiene","6","6","895","KA100 Junior","13","","0.073","","0.434","3.733","7","473.387","7","68.939","0.0","0.0","0.0","0","Saint Cloud  FL"
"Brayden Zirves","7","7","809","KA100 Junior","4","","0.010","","0.444","0.467","7","470.121","4","68.949","0.0","0.0","0.0","0","Trevor  WI"
"Caleb Tarter","8","8","805","KA100 Junior","1","","0.006","","0.450","0.389","7","470.043","4","68.955","0.0","0.0","0.0","0","Winchester  IN"
"Diego Guiot","9","9","848","KA100 Junior","11","","0.013","","0.463","1.575","7","471.229","5","68.968","0.0","0.0","0.0","0","Shenandoah  TX"
"Austin Olds","10","10","850","KA100 Junior","45","","0.053","","0.516","8:25.065","6","974.719","5","69.021","0.0","0.0","0.0","0","Terre Haute  IN"
"Sebastian Garzon","11","11","855","KA100 Junior","2","","0.057","","0.573","0.006","7","469.66","4","69.078","0.0","0.0","0.0","0","Aventura  FL"
"Chase Buscaglia","12","12","801","KA100 Junior","8","","0.010","","0.583","1.744","7","471.398","4","69.088","0.0","0.0","0.0","0","Bradenton  FL"
"Gage Korn","13","13","821","KA100 Junior","18","","0.068","","0.651","9.438","7","479.092","7","69.156","0.0","0.0","0.0","0","Aurora  CO"
"Mayer Deonarine","14","14","844","KA100 Junior","19","","0.034","","0.685","8.101","7","477.755","7","69.19","0.0","0.0","0.0","0","Ajax  ON"
"Anthony Martella","15","15","841","KA100 Junior","3","","0.039","","0.724","2.276","7","471.93","7","69.229","0.0","0.0","0.0","0"
"Jackson Wolny","16","16","896","KA100 Junior","43","","0.035","","0.759","8:25.744","6","975.398","5","69.264","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Beckett Friesen","17","17","826","KA100 Junior","31","","0.003","","0.762","9:05.045","7","1014.699","7","69.267","0.0","0.0","0.0","0","Omaha  NE"
"Luke Powers","18","18","835","KA100 Junior","50","","0.018","","0.780","8:29.153","6","978.807","3","69.285","0.0","0.0","0.0","0","Fishers  IN"
"Turner Brown","19","19","868","KA100 Junior","44","","0.063","","0.843","8:25","6","974.654","5","69.348","0.0","0.0","0.0","0","Alamo  CA"
